EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010303581,DEL LAGO ESTATES UTILITY COMPANY,,PO BOX 1860,CONROE,TX,77305-1860,0000,01,0,1000,000000,0,00,000000000,0,01,,4,3,07,0,12,,,,,
010342663,HELEN F WYLIE FOUNDATION,% MAINE NATIONAL BANK,PO BOX 653067,DALLAS,TX,75265-3067,0000,03,3,1000,197611,1,04,040041043,2,01,202312,5,4,00,1,12,684197,118459,,,
010352472,ST AUGUSTINE TRUST FUND 40-6130848230,,PO BOX 653067,DALLAS,TX,75265-3067,0000,03,3,1000,197804,1,04,560561602,2,01,202312,3,1,00,1,12,31923,6257,,,
010466768,AMERICAN UNIVERSITY IN BULGARIA,,106850-B HAZELHURST DR STE 30819,HOUSTON,TX,77043-0000,0000,03,3,2000,199209,1,11,030000000,1,01,202306,8,6,01,0,06,33098000,2819000,2819000,Q300,
010491193,CASCO BAY CHURCH OF CHRIST,% STS CONSULTING LLC,PO BOX 1081,ARGYLE,TX,76226-1081,1665,03,9,7000,196404,1,10,001029000,5,01,201312,0,0,06,0,12,,,,X21Z,
010500483,LEONE R MURRAY TRUST UART 4,% FLEET PRIVATE CLIENTS GROUP,PO BOX 653067,DALLAS,TX,75265-3067,0000,03,3,1000,199907,1,04,000000000,2,01,202312,4,3,00,1,12,152308,29076,,A120,
010504173,MARGARET & DON MATHESON SCHOLARSHIP FUND,% CHESTER W STERCZEK,PO BOX 653067,DALLAS,TX,75265-3067,0000,03,3,2000,201408,1,04,000000000,2,01,202312,5,4,00,1,12,689829,152328,,B82,
010515885,LIDA P UNDERHILL CHARITABLE TR,% FLEET NATIONAL BANK,PO BOX 653067,DALLAS,TX,75265-3067,0000,03,3,1000,199905,1,04,000000000,2,01,202312,4,3,00,1,12,290211,65075,,T22,
010538668,NOVA ROMA,% ROBERT WOOLWINE,2815,WEBSTER,TX,77598-0000,0000,03,3,1000,200102,1,16,000000000,1,01,202012,0,0,02,0,12,0,0,0,A80,
010548371,MUSLIM LEGAL FUND OF AMERICA,% WASEEM NASRALLAH,100 N CENTRAL EXPY STE 1010,RICHARDSON,TX,75080-5327,0000,03,3,1000,200211,1,16,000000000,1,01,202212,6,6,01,0,12,1777793,3240445,3239841,R20,
010548553,A C C L A I M YOUTH FOUNDATION,% JANET MANNING,PO BOX 40094,HOUSTON,TX,77240-0094,0000,03,3,1000,200205,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P30,
010550309,LEXINGTON LOG CABINS & HERITAGE CENTER INC,% LEXINGTON LOG CABINS AND HERITAGE,PO BOX 546,LEXINGTON,TX,78947-0546,0000,03,3,1000,200211,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,
010550350,REGENTS ACADEMY OF NACOGDOCHES INC,% MICHAEL KUNK,200 NE STALLINGS DR,NACOGDOCHES,TX,75961-5943,0000,03,3,2000,200609,1,11,000000000,1,01,202312,6,6,01,0,12,3005553,2346967,2346967,B20,
010550564,BISHOP NASH MINISTRY,% WILLIAM E NASH JR,PO BOX 790,CENTER,TX,75935-0790,0000,03,3,1000,200403,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010552879,SPLENDORA YOUTH BASEBALL ASSOCIATION,% STEPHANIE SEIDENBERGER,PO BOX 2216,SPLENDORA,TX,77372-2216,0000,03,3,1000,200410,1,15,000000000,1,01,202312,0,4,01,0,12,0,219017,219017,N63,
010555772,HIGH COUNCIL OF BNEI NOAH INC,% STEVE CLAUS,4412 74TH ST STE B100,LUBBOCK,TX,79424-2308,0000,03,3,7000,200608,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010559509,PETRELLO FAMILY FOUNDATION,% ANTHONY G PETRELLO,515 W GREENS RD STE 1200,HOUSTON,TX,77067-4536,0000,03,3,1000,200210,1,04,000000000,1,01,202306,6,3,00,1,06,2332462,62011,,T20,
010560289,ONE WAY INTERNATIONAL,% JOYCE VELASQUEZ,PO BOX 790386,SAN ANTONIO,TX,78279-0386,0000,03,3,7000,200203,1,15,000000000,1,01,202312,3,3,01,0,12,42804,86605,86605,X20,
010562703,KNIGHTS OF COLUMBUS,% PAUL MICHALKA,9820 CHAPEL RD,WACO,TX,76712-8141,0188,08,9,1000,194010,1,00,036029265,1,01,202312,0,0,02,0,12,0,0,0,,13005 ST JEROME COUNCIL
010564319,CATHOLIC DAUGHTERS OF THE AMERICAS,% MELANIE P TREVINO,PO BOX 393,FLORESVILLE,TX,78114-0393,0928,03,9,7000,194603,1,15,031150120,5,01,,0,0,13,0,07,,,,,2497 MARY QUEEN OF PEACE
010564544,SAINTSVILLE BAPTIST CHURCH INC,,2200 OAK HILL RD,FORT WORTH,TX,76112-4011,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010564634,ALLIANCE FINANCIAL MINISTRIES,% LONNIE MATHEWS,8325 BROADWAY ST STE 202-66,PEARLAND,TX,77581-0000,0000,03,3,1000,200210,1,15,000000000,1,01,202212,3,3,01,0,12,96174,97762,97762,P51,
010564677,TEXAS OILMANS CHARITY INVITATIONAL FISHING TOURNAMENT INC,% CURTIS DENISON,935 ELDRIDGE RD,SUGAR LAND,TX,77478-2809,0000,03,3,1000,200303,1,16,000000000,1,01,202312,3,4,01,0,12,84745,361950,361950,P99,
010564933,AUSTIN HINDU TEMPLE AND COMMUNITY CENTER,% SUNDARESAN SUBRAMANIAN,9801 DECKER LAKE RD,AUSTIN,TX,78724-7010,0000,03,3,7000,202006,1,10,000000000,1,01,202212,7,6,06,0,12,9102771,1791797,1791797,X70,
010565510,SOUTHERN OAKS VOLUNTEER FIRE DEPARTMENT,,120 SOUTHERN OAKS DR,STREETMAN,TX,75859-3123,0000,03,3,1000,201401,1,15,000000000,1,01,202212,4,4,01,0,12,340279,108831,105032,M24,
010565779,TRIUMPH FUTBOL CLUB INC,% RICHARD SMITH,6004 CROSS POINT LN,AUBREY,TX,76227-1817,0000,03,3,2000,200212,1,16,000000000,1,01,202312,2,4,01,0,12,22118,301305,240283,O50,
010566327,HELEN AND VINCENT W SHIEL PRIVATE FOUNDATION INC,,37710 PINWOOD CT,MAGNOLIA,TX,77354-8464,0000,03,3,1000,200303,1,04,000000000,1,01,202312,6,5,00,1,12,3133326,616038,,T22,
010569668,ST ATHANASIOS THE GREAT GREEK ORTHODOX CHURCH INC,% GREER ELIAS T,PO BOX 89,SAN ANGELO,TX,76902-0089,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010570430,ARAMCO BRATS INC,% THOMAS LITTLEJOHN,6810 HEARTHSIDE DR,SUGAR LAND,TX,77479-6041,0000,07,3,1000,200206,2,00,000000000,1,01,202312,3,4,01,0,12,95758,133609,16602,N50,RYRHOLM-GEERDES DIANA PRESIDENT
010570727,RIVER OF GRACE FELLOWSHIP,% FRED GALLIER,5048 ROUNDTREE CT,HALTOM CITY,TX,76137-2193,1620,03,9,7000,196402,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010571276,ROGERS WILDLIFE REHABILITATION INC,% KATHY ROGERS,1430 E CLEVELAND RD,HUTCHINS,TX,75141-0000,0000,03,3,2100,200202,1,15,000000000,1,01,202212,4,4,01,0,12,205185,389383,389383,D34,
010571302,MARTIN LUTHER KING STREET CHURCH OF CHRIST,% LEE ROBINSON,PO BOX 3994,BRYAN,TX,77805-3994,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010572814,HOUSTON TEXANS FOUNDATION,% MARILAN LOGAN,2 NRG PARK,HOUSTON,TX,77054-1573,0000,03,3,1000,200210,1,15,000000000,1,01,202212,6,6,01,0,12,1039855,4553894,3028188,O54,
010573158,POTTERS VESSEL MINISTRIES INC,% BRIAN DODD,124 WILDWOOD DR,WACO,TX,76705-1751,0000,03,3,1000,200206,1,15,000000000,1,01,,1,1,00,0,12,,,,E90,
010576849,LIVADA ORPHAN CARE INC,,2001 W PLANO PKWY,PLANO,TX,75075-8601,0000,03,3,1000,200206,1,15,000000000,1,01,202312,3,5,01,0,12,60186,511808,511808,P70,
010577012,CINCO RANCH HIGH SCHOOL ROBOTICS BOOSTER CLUB,% STEVEN FISH,23440 CINCO RANCH BLVD,KATY,TX,77494-2881,0000,03,3,2100,200207,1,16,000000000,1,01,202306,4,3,01,0,06,197651,75488,66429,B11,
010578128,GRACE OUTREACH FAMILY CHURCH,% TOMMY WILBORN,4504 VISTA ESTATES CT,SPICEWOOD,TX,78669-6812,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,X21,
010580350,2ND CHANCE,% RONALD S HINES,70 HAYNES LN,BROWNSVILLE,TX,78521-2808,0000,03,3,4000,201801,1,15,000000000,5,01,202212,0,0,02,0,12,0,0,0,D20,
010581038,CENTRO ESPIRITUAL FE ESPERANZA Y CARIDAD - ALLAN KARDEC,% RUTH SOSA,1062 OLD HWY 90 W,SAN ANTONIO,TX,78237-2436,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,09,,,,X20,
010581591,NEW LITE COUNSELING CENTER INC,% THEOPHILIS A NATTER,350 N SAM HOUSTON PARKWAY E STE B28,HOUSTON,TX,77060-3315,0000,03,3,1000,202108,1,16,000000000,1,01,202312,1,2,02,0,12,7222,14599,14599,F60,
010582436,PROTECTION OF THE HOLY THEOTHOKOS,,1701 PERIDOT RD,PFLUGERVILLE,TX,78660-8139,0000,03,3,7000,200309,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
010583838,ROCKPOINTE CHURCH,,4503 CROSS TIMBERS RD,FLOWER MOUND,TX,75028-3104,3779,03,9,7000,200108,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010584091,GRANT ONE CHILD A WISH FOUNDATION,% JOE ANN,2026 CANELO DR,DALLAS,TX,75232-1022,0000,03,3,1000,200210,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P30,
010585206,DOMINION INTERNATIONAL NETWORK OF MINISTRIES & CHURCHES,% RAYMOND WADE VINSON,1794 COUNTY ROAD 527,BAIRD,TX,79504-2343,0000,03,3,2700,200309,1,15,000000000,1,01,202312,1,4,01,0,12,1,110676,110676,X99,VINSON RAYMOND WADE
010586552,AGAPE FAMILY OF CHURCHES OF AUSTIN INCORPORATED,% LAWRENCE A WILKERSON,6215 MANCHACA RD,AUSTIN,TX,78745-4927,0000,03,3,7000,200608,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010587326,BRUCE GALLOWAY MINISTRY INC,% REV BRUCE GALLOWAY,7025 US HIGHWAY 69 S,WOODVILLE,TX,75979-6230,0000,03,3,7000,200205,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X99,
010587441,NEW COVENANT CHRISTIAN CENTER,% LIONELL S ASLAHA,4139 KEWANEE ST,HOUSTON,TX,77051-2443,0000,03,3,7000,200601,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010589194,BRAZILIAN CULTURAL INSTITUTE,% MAURICIO BATANERO CAMPOS,6118 STILSON BRANCH LN,HOUSTON,TX,77092-7997,0000,03,3,1200,200308,1,15,000000000,1,01,202212,3,4,01,0,12,58371,109031,109031,A23,
010589520,TEXAS 4-H,% JAMIE SUGG,113 E FORDALL ST,HENDERSON,TX,75652-3128,5932,03,9,1200,201111,0,15,000000000,5,01,202308,0,0,02,0,08,0,0,0,,RUSK COUNTY 4-H COUNCIL
010590146,ABILENE ASSOCIATION OF INDEPENDENT BUSINESS OWNERS,% RANDALL BIBB,1165 LYTLE WAY STE A,ABILENE,TX,79602-4257,0000,06,3,3000,200501,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,S40,
010590233,BRAZOS VALLEY FOOTBALL ASSOCIATION,% ROBERT HOUCHIN,PO BOX,BURLESON,TX,76097-0000,0000,03,3,2000,200308,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N65,
010592271,RKM CRISIS TEAM,% KEN SCHLENKER,3915 W DAVIS ST STE 130 PMB 306,CONROE,TX,77304-1881,0000,03,3,1000,200305,1,16,000000000,1,01,202312,1,3,02,0,12,246,28590,28590,X20,
010593615,ST MARY OF THE CENACLE CATHOLIC,,214 W MAGNOLIA ST,NEW BOSTON,TX,75570-2617,0928,03,9,7000,194603,0,10,000000000,5,01,,0,0,06,0,06,,,,,
010596211,SAINT JOSEPH CATHOLIC SCHOOL,% ST JOSEPH CATHOLIC PARISH - RICHA,600 S JUPITER RD,RICHARDSON,TX,75081-4756,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,12,,,,,
010596752,WORLD MISSIONS ADVANCE INC,% DOUGLAS S SMITH CPA,PO BOX 764408,DALLAS,TX,75376-4408,0000,03,3,7000,200206,1,15,000000000,1,01,202212,4,6,01,0,12,430258,1082586,1081988,X99,
010597458,MEXICAN AMERICAN LEGISLATIVE LEADERSHIP FOUNDATION INC,% RICHARD SOOKIASIAN,1122 COLORADO ST STE 107,AUSTIN,TX,78701-2183,0000,03,3,1000,200209,1,15,000000000,1,01,202012,4,4,00,0,12,159099,130107,130107,O50,
010598053,SEARS BRAZOS RETIREMENT CORPORATION,% D KEITH PERRY,1 VILLAGE DR STE 400,ABILENE,TX,79606-8232,0000,03,3,1000,200205,1,16,000000000,1,01,,1,0,00,0,12,,,,L22,
010598904,CENTRAL TEXAS SQUADRON EAA CHAPTER NO 1347,% MARCIE ALVARADO,850 AIRPORT ROAD,LA GRANGE,TX,78945-5274,0000,03,3,2000,200210,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,B82,
010599571,ORIGINAL EAST TEXAS BAPTIST ASSOCIATION,% BILLY P CLEAVER,PO BOX 132007,TYLER,TX,75713-2007,5861,03,8,7000,201104,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
010602171,KIMBLE HOSPITAL FOUNDATION,% DERRICK ARD,PO BOX 334,JUNCTION,TX,76849-0334,0000,03,3,1000,200207,1,15,000000000,1,01,202309,0,0,02,0,09,0,0,0,T30,
010603274,WWW UNITED INC,% JOSANNA SMITH,PO BOX 273199,HOUSTON,TX,77277-3199,0000,03,3,1000,200212,1,15,000000000,1,01,202012,3,1,02,0,12,80452,8804,8804,B99,
010605382,SOULS HARVEST,% ROBERT POLK,PO BOX 171421,DALLAS,TX,75217-1157,0000,03,3,7000,200403,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010608689,INTERNATIONAL FELINE SHOWCASE,% DONNA ARMEL,22515 ROCKGATE DR,SPRING,TX,77373-7125,0000,04,3,3000,200509,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,D61,TIFS
010608715,KINGDOM DOMINION WORSHIP CENTER,% KELVIN B WADE,1536 SHELTON DR,NACOGDOCHES,TX,75965-2210,0000,03,3,7000,200402,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010610009,HOPE CENTER INC,% SANDRA PRADIA,3618 STASSEN ST,HOUSTON,TX,77051-1544,0000,03,3,2000,200309,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P50,
010611064,HANDS OF HOPE INC,% LARRY K HOOPER,1207 S WASHINGTON AVE,MARSHALL,TX,75670-6214,0000,03,3,2000,200307,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,O50,
010611211,COPPELL TRACK AND FIELD BOOSTER CLUB,,185 W PARKWAY BLVD,COPPELL,TX,75019-2229,0000,03,3,2000,201601,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,N70,
010611419,NEWTON COUNTY EMERGENCY SERVICES DISTRICT NO 5,,214 COUNTY ROAD 4115,BUNA,TX,77612-0000,0000,03,3,1000,200405,1,15,000000000,5,01,202112,0,0,02,0,12,0,0,0,M24,
010611766,ST PIUS X MISSION SANDIA,% REV GEORGE THOMAS,20742 MAGNOLIA,MATHIS,TX,78368-4456,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,06,,,,,SANDIA
010612870,METHODIST TRANSPLANT PHYSICIANS,% DWIGHT WILLIAMS,1441 N BECKLEY AVE,DALLAS,TX,75203-1201,0000,03,3,1000,200401,1,17,000000000,1,01,202209,0,7,01,0,09,0,5154644,5154644,E60,
010614718,CORNERSTONE CHINESE BIBLE CHURCH OF TEXAS,% RAYMOND YING LAM,P O BOX 831925 APT,RICHARDSON,TX,75083-0000,0000,03,3,7000,200302,1,10,000000000,1,01,202212,1,1,06,0,12,174,502,502,X200,
010616424,MERKEL HISTORICAL SOCIETY,% MERKEL HISTORICAL SOCIETY INC,1501 N 7TH,MERKEL,TX,79536-3021,0000,03,3,1200,202307,1,15,000000000,5,01,,0,0,02,0,12,,,,A50,
010616487,DIVINE ORDER CHURCH OF GOD,% KARMELIA HENDERSON,1135 REITZ DR,CEDAR HILL,TX,75104-9131,0000,03,3,7000,200405,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010618786,GRACE WORSHIP CENTER,,118 WILLIAMS AVE,CLEBURNE,TX,76033-9202,1619,03,9,7000,000000,0,10,001030059,5,01,,0,0,06,0,12,,,,,
010619922,NBLIC II HOUSTON COALITION,% CASSANDRA HARRIS,3827 CHARLESTON ST,HOUSTON,TX,77021-1407,0000,03,3,1200,200403,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,,
010620340,WHISPERS OF HOPE HORSEFARM,% MARY ELIZABETH PEARCE,3545 PARKHILL RD,WICHITA FALLS,TX,76310-0000,0000,03,3,1000,200205,1,15,000000000,1,01,202212,4,4,01,0,12,296600,187673,187673,P30,
010624274,SHANKLEVILLE HISTORICAL SOCIETY INC,% LAREATHA H CLAY,1411 PECOS ST,DALLAS,TX,75204-5409,0000,03,3,1000,201310,1,15,000000000,1,01,202203,0,0,02,0,03,0,0,0,A80,
010626513,KYLE CHAPMAN PONY LEAGUE,% EVERETT B PATTERSON,5626 RUTHERGLENN DR,HOUSTON,TX,77096-3924,0000,03,3,1000,201303,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,N63,
010628536,ARROW CHILD & FAMILY MINISTRIES,% PAULA WEGER,2929 FM 2920 RD,SPRING,TX,77388-3428,6088,03,6,1000,200305,1,16,000000000,1,01,202206,8,7,01,0,06,11244936,6766473,6691288,S50,
010628695,LONE STAR DURANGO FOUNDATION INC,,3111 BAMMEL LN,HOUSTON,TX,77098-2021,0000,03,3,1000,200301,1,04,000000000,1,01,202312,4,4,00,1,12,310601,285266,,T21,HD GRANT ETAL
010628743,NORMANNA VOLUNTEER FIRE DEPT,% AL HOELSCHER,PO BOX 196,NORMANNA,TX,78142-0196,0000,03,3,1000,201410,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,M24,
010630822,HAYDEN BAPTIST CHURCH,% LUTHER BATEMAN,1204 VAN ZANDT COUNTY ROAD 2128,WILLS POINT,TX,75169-0000,3779,03,9,7000,200108,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010630977,GOSSETTS CHAPEL CEMETERY ASSOCIATION,% ANN PEEVY,20797 COUNTY ROAD 2199,TROUP,TX,75789-5734,0000,04,3,1000,200204,2,00,000000000,5,01,202402,0,0,02,0,02,0,0,0,Y50,
010631692,GIVE BACK TO AMERICA 91101 COM,% LEROY NELLIS,274 MARY ELISE WAY,AUSTIN,TX,78737-4455,0000,03,3,1000,200210,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B19,
010632263,WHITE LILY FOUNDATION 0012332370,% FLEET NATIONAL BANK,PO BOX 653067,DALLAS,TX,75265-3067,0000,03,3,1000,200212,2,04,000000000,1,01,202311,5,3,00,1,11,612761,72937,,T20,
010633174,TOWER OF REFUGE INC,% FLORES SAMUEL,2303 WEHRING RD,ROSENBERG,TX,77471-9708,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010639602,KIPP TEXAS INC,% JILL KOLASINSKI,10711 KIPP WAY DR,HOUSTON,TX,77099-2675,0000,03,3,2000,200302,1,11,000000000,1,01,202306,9,9,01,0,06,893335799,484924536,484508851,B24,KIPP TEXAS PUBLIC SCHOOLS
010640227,AMARILLO AREA TENNIS ASSOCIATION,,PO BOX 8556,AMARILLO,TX,79114-8556,0000,03,3,1000,200212,1,16,000000000,1,01,202312,3,3,02,0,12,80947,37497,37497,N66,
010640494,PARIS POLICE OFFICERS ASSOCIATION,% TEDDY SMOTHERMON,2910 CLARKSVILLE ST,PARIS,TX,75460-7955,0000,05,3,3000,200405,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,J40,
010648919,G A P MINISTRIES,% NANETTE STEVENSON,PO BOX 764551,DALLAS,TX,75376-4551,0000,03,3,1200,200304,1,15,000000000,1,01,202309,0,0,02,0,09,0,0,0,X99,NANETTE JOHNSON
010649051,YOUNG CHAPEL BAPTIST CHURCH,% YOLANDA KEARNEY,PO BOX 308,POWDERLY,TX,75473-0308,0000,03,3,7000,200306,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010650025,CLAN KEITH SOCIETY USA INC,% ELIZABETH KEITH,1750 FRANKLIN RD,EDDY,TX,76524-3980,0000,04,3,3000,200205,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,A23,
010652856,FRIENDS OF THE FARM,% HUGHREE F BROOKS,2406 VANDERBILT CT,ROWLETT,TX,75088-5688,0000,03,3,2000,200206,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A54,
010653286,LAKE LIVINGSTON LUTHERAN CHURCH,% BARBARA A HARRISON,PO BOX 1688,ONALASKA,TX,77360-1688,9386,03,9,7000,198804,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010654641,FIRST UNION CHRISTIAN FELLOWSHIP,% PAUL K RICHARD,8115 CURRY RD,HOUSTON,TX,77093-8440,0000,03,3,1000,200508,1,10,000000000,0,01,,0,0,06,0,12,,,,X21,
010654984,MHA OF GREATER HOUSTON FOUNDATION INC,% MARC E GROSSBERG,2211 NORFOLK ST STE 810,HOUSTON,TX,77098-4030,0000,03,3,1000,200303,1,17,000000000,1,01,202312,7,6,01,0,12,5443748,1186472,51764,G11,
010655845,BERLIN MILL-CREEK ZIONSVILLE,% RICK NEYHARD,PO BOX 1832,BRENHAM,TX,77834-1832,0000,04,3,3000,201010,1,00,000000000,1,01,202212,4,4,01,0,12,382025,107956,107112,M24,
010658367,PTA TEXAS CONGRESS,% KRIS SPENCER,5555 BRIDLEWOOD BLVD,FLOWER MOUND,TX,75028-6025,1889,03,9,2000,196709,1,16,000000000,5,01,202306,0,0,02,0,06,0,0,0,,10212 DOWNING MIDDLE SCHOOL
010659899,THE PURPLE BALLOON FOUNDATION,% MELANIE TURNER,PO BOX 261523,PLANO,TX,75026-1523,0000,03,3,1000,200207,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,T30,
010660918,THE ROCK CHURCH,% WILLIAM LEWIS,612 VIA MIRAMONTE,MESQUITE,TX,75150-3052,1620,03,9,7000,196402,1,10,000000000,5,01,,0,0,06,0,12,,,,,
010662910,IAPG HOUSTON INC,% CLAUDIO D MANZOLILLO,PO BOX 460831,HOUSTON,TX,77056-8831,0000,03,3,1000,200307,1,16,000000000,1,01,202212,4,4,01,0,12,207584,182640,58751,B99,
010662929,WAY OF THE CROSS CHRISTIAN CENTER,% JANET DENISE SANTOS,960 BIG SKY DR,WAXAHACHIE,TX,75167-8957,0000,03,3,7100,200206,1,10,000000000,1,01,,1,2,06,0,12,,,,X21,
010667221,YOLANDA DIAMOND MINISTRIES,% YOLANDA DIAMOND,5018 ROTAN DR,HOUSTON,TX,77032-4816,0000,03,3,1200,202102,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,J20,
010667420,AMERICAN SOCIETY FOR ISLAMIC AWARENESS ASIA INC,% MOHAMMED N HAQ,618 BARRINGER LN,WEBSTER,TX,77598-2184,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010667889,ST MARK INSTITUTIONAL BAPTIST CHURCH INC,% ROOSEVELT A GRIFFIN,601 ROWLETT RD,GARLAND,TX,75043-3704,0000,03,3,7000,200404,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010670031,ROCKPORT CHURCH OF GOD,,PO BOX 1344,ROCKPORT,TX,78381-1344,1489,03,9,7000,196007,1,10,000000000,5,01,,0,0,06,0,12,,,,,
010670827,FAIR OAKS RANCH ELEMENTARY P T O,% LISA RENTZ,29085 RALPH FAIR RD,FAIR OAKS,TX,78015-4738,0000,03,3,1000,200501,1,16,000000000,5,01,202306,4,4,01,0,06,244391,182048,147352,B94,
010672931,NEW LIFE CHRISTIAN MINISTRY CHURCH,% CHARLES JOHNSON,1357 SIMMONS ST,BEAUMONT,TX,77703-4449,3779,03,9,7000,200108,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010673203,MARTIN LUTHER KING JR CELEBRATION COMMITTEE OF BRAZORIA COUNTY,% DOROTHY THOMAS,PO BOX 2681,FREEPORT,TX,77542-0000,0000,03,3,1000,201411,1,15,000000000,1,01,202212,4,4,01,0,12,324250,226128,226128,S21,
010673250,LEIU FOUNDATION,,PO BOX 765,FRANKLIN,TX,77856-0000,0000,03,3,2000,200301,1,17,000000000,1,01,202306,2,1,02,0,06,21477,2600,2600,Q43,
010673394,PTA TEXAS CONGRESS,% CINDY HOLSTER,1100 MCCREARY RD,WYLIE,TX,75098-0000,1889,03,9,2000,196709,1,16,000000000,1,01,202305,0,0,02,0,05,0,0,0,,10202 GROVES ELEMENTARY PTA
010674962,SHINER NURSING AND REHABILITATION CENTER INC,,115 MEDICAL DRIVE SUITE 200,VICTORIA,TX,77904-0000,0000,03,3,1000,200305,1,16,000000000,1,01,202212,6,6,01,0,12,2926340,4961792,4746177,E91,
010676248,OPTIMIST INTERNATIONAL,% JOANN K VAN BURKLEO,102 E PFLUGER ST,PFLUGERVILLE,TX,78660-3927,1334,04,9,3000,195807,2,00,328908905,5,01,202309,0,0,02,0,09,0,0,0,,06330 PFLUGERVILLE OPTIMIST CLUB TX
010676527,WARM UP AMERICA FOUNDATION,% CRAFT YARN COUNCIL OF AMERICA,3740 N JOSEY LN STE 126,CARROLLTON,TX,75007-0000,0000,03,3,1000,201510,1,15,000000000,1,01,202212,4,3,01,0,12,103327,74344,74344,P20,
010676696,EVERETT TR FBO CAYUGA COUNTY 0003431450,% FLEET NATIONAL BANK TTEE,PO BOX 653067,DALLAS,TX,75265-3067,0000,03,3,1000,200304,1,04,000000000,2,01,202312,5,4,00,1,12,561455,125476,,T20,
010679073,PARKER COUNTY HEALTH FOUNDATION,% DONNA KIRKPATRICK,126 SOUTH RANCH HOUSE RD,ALEDO,TX,76008-0000,0000,03,3,1000,200210,1,15,000000000,1,01,202212,4,4,01,0,12,393951,464316,340316,E12,
010680678,NATIONAL FOOTBALL FOUNDATION AND COLLEGE HALL OF FAME INC,% RON DILATUSH,433 LAS COLINAS BLVD E STE 1130,IRVING,TX,75039-6288,2679,03,9,2000,197511,0,15,298064059,5,01,202112,0,0,02,0,12,0,0,0,,HUDSON VALLEY CHAPTER
010680762,NATIONAL FOOTBALL FOUNDATION AND COLLEGE HALL OF FAME INC,% MARK BALL,13807 INDIANA AVE,LUBBOCK,TX,79423-1783,2679,03,9,2000,197511,0,15,298064059,5,01,202112,0,0,02,0,12,0,0,0,,TEXAS TECH CHAPTER
010681362,PTA TEXAS CONGRESS,% CHRISTA RUSSELL,125 QUEST AVE,SPRING BRANCH,TX,78070-5288,1889,03,9,2000,196709,1,16,059035000,1,01,202306,2,2,02,0,06,16972,24100,24100,B940,REBECCA CREEK ELEMENTARY PTA
010685776,PTA TEXAS CONGRESS,% CHAVEZ ELEMENTARY PTA,2600 HART RD,LITTLE ELM,TX,75068-5416,1889,03,9,2000,196709,1,16,059035000,1,01,202305,0,0,02,0,05,0,0,0,,10245 CHAVEZ ELEMENTARY
010687082,AMARILLO SOUTH ROTARY FOUNDATION,% JOHN ROBINSON,PO BOX 50956,AMARILLO,TX,79159-0956,0000,03,3,1000,200208,1,04,000000000,1,01,202306,2,1,00,1,06,10842,4091,,T30,
010687802,SOMOS PODOS,% ADELINA VENEGAS,8354 SORREL DR8354 SORREL DR,HOUSTON,TX,77064-0000,0000,03,3,2000,200310,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A65,
010688360,CORNERSTONE MINISTRIES INTERNATIONAL,% DAVID AWE,1521 N COOPER ST STE 215,ARLINGTON,TX,76011-5522,0000,03,3,7000,200901,1,10,001029000,1,01,,0,0,06,0,12,,,,X21,
010689003,LETI PEREZ MINISTRIES,% LETICIA H PEREZ,125 S BELL ST,SAN ANGELO,TX,76903-6103,0000,03,3,1700,200209,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010690792,GOOD NEWS CHURCH,% JAMES E YOUNG,13703 SABLEGROVE LN,HOUSTON,TX,77014-2138,0000,03,3,7000,202212,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010691450,STRATEGIC WORLD IMPACT INC,% MIKE DOWNEY,PO BOX 1901,DENTON,TX,76202-1901,0000,03,3,1000,200410,1,15,000000000,1,01,202312,4,5,01,0,12,235873,576014,576014,X21,
010691565,YOUNG MINORITY ENTREPRENEURS INSTITUTE INC,% JOHN BAINES,604 S ELM ST,DENTON,TX,76201-6808,0000,03,3,1200,200210,1,16,000000000,1,01,202209,0,0,02,0,09,0,0,0,O53,
010691677,PTA TEXAS CONGRESS,,377 RAYZOR RD,LANTANA,TX,76226-6658,1889,03,9,2000,196709,1,16,059035000,1,01,202306,3,3,01,0,06,59276,76754,34122,,10265 EUGENIA PORTER RAYZOR ELEM
010692980,PROMISE MINISTRIES INC,,PO BOX 801,WAXAHACHIE,TX,75168-0801,0000,03,3,1000,200302,1,16,000000000,1,01,202212,5,5,01,0,12,974412,959459,959459,P33,
010693411,CHALMERS ALUMNI ASSOCIATION INC,% C/O HAKAN LINDH,709 WHEATON CT,ALLEN,TX,75013-2986,0000,03,3,1000,200208,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B11,
010696725,JUBILEETIME MINISTRIES INC,% ROBERT JOHNSON,4111 CANEY CREEK CT,COLLEGE STA,TX,77845-8823,0000,03,3,1000,200207,1,16,000000000,1,01,202112,0,0,02,0,12,0,0,0,X20,
010698480,PTA TEXAS CONGRESS,,25815 OVERLOOK PKWY,SAN ANTONIO,TX,78260-2412,1889,03,9,2000,196709,1,16,059035000,1,01,202306,2,4,01,0,06,16845,111497,97715,,10269 M H SPECHT ELEMENTARY
010701677,HUTCHCARES LIVING AT HOME,% LETHA P GILLINGHAM,PO BOX 3031,BORGER,TX,79008-3031,0000,03,3,1000,200212,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P50,
010704374,BENDERS LANDING PROPERTY OWNERS ASSOCIATION,% PRINCIPAL MGMT GROUP,2825 WILCREST DR STE 600,HOUSTON,TX,77042-6007,0000,04,3,3000,201102,2,00,000000000,1,01,202212,6,5,01,0,12,1608627,704714,704714,L50,
010706098,SPIRIT OF LOVE MISSIONARY BAPTIST CHURCH,% MICHAEL JENKINS,PO BOX 357,SAN AUGUSTINE,TX,75972-0357,0000,03,3,7000,200303,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,