EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
002120849,ANCILLA DOMINI SISTERS INC,,LOCAL,DONALDSON,IN,46513-0000,0928,03,9,1270,194603,1,10,150120000,5,01,,0,0,06,0,12,,,,,
010158948,SIGMA KAPPA SORORITY,% NATIONAL HEADQUARTERS,695 PRO MED LN STE 300,CARMEL,IN,46032-5331,0594,07,6,1000,194301,2,00,036000000,1,01,202305,8,8,01,0,05,11890337,15688740,4989324,,
010477639,ELEVANCE HEALTH RETIREE VEBA TR,% SARA SCHLUGE,220 VIRGINIA AVENUE,INDIANAPOLIS,IN,46204-0000,0000,09,3,1000,199308,2,00,264265000,2,01,202212,9,6,01,0,12,287681873,4124895,500721,,WEBSTER WAYNE R TTEE
010547598,ZETA TAU ALPHA FRATERNITY,% SANDRA DUNHAM,1036 S RANGELINE RD,CARMEL,IN,46032-2544,0406,07,9,1000,194105,2,00,000000000,5,01,,0,0,02,0,07,,,,,MAINE
010558086,VICTORY NEW TESTAMENT FELLOWSHIP INTERNATIONAL,% DAVID WASSON,5573 BIRCH AVE,PORTAGE,IN,46368-4717,3914,03,9,7000,200211,0,10,000000000,1,01,202012,0,0,06,0,12,0,0,0,X20,MISSIONS UNLIMITED INTERNATIONAL
010564458,ENIS FURLEY FOUNDATION INC,% CORY LUEBBEHUSEN,2015 W SKYVIEW DR,JASPER,IN,47546-8214,0000,03,3,1000,200306,1,03,000000000,1,01,202312,6,4,00,1,12,1224665,364590,,N20,
010564605,CITY OF WARSAW EMPLOYEE BENEFIT TR,,102 S BUFFALO ST,WARSAW,IN,46580-2801,0000,09,3,1000,200410,2,00,000000000,1,01,,3,6,14,0,10,,,,E12,MAYOR TTEE
010564704,CHURCH OF CHRIST HOLINESS USA INC,% DON E SMITH PASTOR,789 EDGEMONT AVE,INDIANAPOLIS,IN,46208-5524,0000,03,3,2700,200211,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,PHILLIPS JOSEPH
010579122,ALPHA KAPPA PSI FRATERNITY INC,% MCKAYLA BEAL,8001 E 196TH ST,NOBLESVILLE,IN,46062-9091,8265,07,9,1000,199811,2,00,034000000,5,01,202306,0,0,02,0,06,0,0,0,,OMICRON SIGMA CHAPTER
010585106,THE INSTITUTE FOR DYNAMIC LIVING INC,,4852 WOLFE RD,RICHMOND,IN,47374-9638,0000,03,3,1200,200206,1,04,000000000,1,01,202212,2,2,00,1,12,10502,16241,,T22,BETTER LIFE WELLNESS CENTER
010593343,CAMBRIDGE CITY YOUTH LEAGUE INC,% MARY JO GLUMM,PO BOX 122,CAMBRIDGE CTY,IN,47327-0122,0000,03,3,1000,200207,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,N63,
010593410,BATESVILLE VINEYARD COMMUNITY CHURCH,% CAMERON MOSS,PO BOX 293,BATESVILLE,IN,47006-0293,0000,03,3,7000,200810,1,10,000000000,5,01,,0,0,06,0,12,,,,X20,
010598630,FAITH IN GOD MINISTRIES INC,% PATRICIA L KINARD,304 HARTS FORD WAY,BROWNSBURG,IN,46112-8137,0000,03,3,1000,200206,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,P75,
010601182,NEXT STEP STORM INC,% C MONTE BRENNEMAN,23526 DAWKINS RD,WOODBURN,IN,46797-9520,0000,03,3,1200,200206,1,15,000000000,1,01,202212,3,4,01,0,12,91417,145118,145118,S50,
010603697,MARANATHA MISSIONARY BAPTIST CHURCH,% SANDY L COMBS,1819 PRAIRIE AVE,SOUTH BEND,IN,46613-1401,0000,03,3,7000,200706,1,10,000000000,1,01,202212,3,2,06,0,12,98961,18462,18462,X20,
010609070,RUSH COUNTY VICTIM ASSISTANCE INC,%,PO BOX 303,RUSHVILLE,IN,46173-0303,0000,03,3,1000,200212,1,15,000000000,1,01,202212,3,3,01,0,12,90237,73743,73743,P62,
010613078,ETERNAL WORD KINGDOM MINISTRIES,% NATHAN RILEY JR,625 LAKE ST,HOBART,IN,46342-5109,0000,03,3,1700,200208,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010619226,TPHILLAT HASHEM,% VICTORIA SCHIFFMAN,16862 ORCHARD RIDGE CT,GRANGER,IN,46530-5907,0000,03,3,7000,200406,1,10,000000000,5,01,,0,0,06,0,12,,,,X30,
010632611,ECCLESIOLOGY,% DONALD MORRISSETTE,9969 SR 156,PATRIOT,IN,47038-9672,0000,03,3,7200,200211,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010635313,LOVE AND KINDNESS CHURCH OF GOD IN CHRIST,% DOREEN MCGEE,3809 E 34TH ST,INDIANAPOLIS,IN,46218-2228,0000,03,3,7120,200606,1,10,000000000,1,01,,0,0,06,0,12,,,,X202,
010635317,HOOSIER OWNERS AND PROVIDERS FOR THE ELDERLY INC,% TERRY MILLER,101 WEST OHIO STREET STE 2000,INDIANAPOLIS,IN,46204-0000,0000,06,3,2000,200306,2,00,000000000,1,01,202212,4,5,01,0,12,254668,659847,659847,S41,
010636957,GREENFIELD YOUTH FOOTBALL LEAGUE INC,% ANGIE DORMAN,810 N BROADWAY ST,GREENFIELD,IN,46140-1440,0000,03,3,1000,200212,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N65,
010646166,INDIANA UNIVERSITY HEALTH BLACKFORD HOSPITAL INC,% CRAIG J JONES,950 N MERIDIAN STREET 1200,INDIANAPOLIS,IN,46204-0000,0000,03,3,1000,200209,1,12,000000000,1,01,202212,8,8,01,0,12,11576678,25680950,25680950,E22,
010647871,HEPHZIBAH-LITTLES GENERAL BAPTIST CHURCH,% JANE JENKINS,533 W CR 150 S,PETERSBURG,IN,47567-0000,0000,03,3,7000,200708,1,10,000000000,1,01,200712,1,0,06,0,12,,,,X20,
010649259,KOSCIUSKO COUNTY JAIL MINISTRY,% JIM SHIPLEY,PO BOX 602,WINONA LAKE,IN,46590-0602,0000,03,3,2700,200208,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X20,
010650047,RESERVE OFFICERS ASSOCIATION OF THE UNITED STATES,% JAMES C DRURY,2602 NOTTINGHAM PL,W LAFAYETTE,IN,47906-5023,2680,19,9,1000,197512,2,00,907908000,5,01,202403,0,0,02,0,03,0,0,0,,IN-015 LAFAYETTE CHAPTER
010652195,INDIANA SHELTIE RESCUE INC,% CYNTHIA FETT,23163 STATE ROAD 37 N,NOBLESVILLE,IN,46060-6808,0000,03,3,1200,200208,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,D20,
010664942,TRUSTEES OF PURDUE UNIVERSITY,% BARBARA LUCAS,708 W SEMINARY ST,VEVAY,IN,47043-1085,5924,03,9,2000,201306,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O52,MOOREFIELD CELEBRITIES
010666687,SHEPHERD OF THE VALLEY LETHERAN CHURCH INC,% DELVIN SCHLOMER,101 N 37TH ST,TERRE HAUTE,IN,47803-1309,1773,03,9,7000,196601,1,10,001000000,5,01,,0,0,06,0,06,,,,,
010690351,TRUSTEES OF PURDUE UNIVERSITY,% WARREN MCDONALD,484 N MORTON ST,FRANKLIN,IN,46131-1301,5924,03,9,2000,201306,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O52,BRIGHT FUTURES
010692219,ALECTRONICS RESEARCH CENTER INTERNATIONAL INC,% ALBERT SANCHEZ JR,65 STATE ROAD 60 E,MITCHELL,IN,47446-6100,0000,03,3,1000,200401,1,15,000000000,1,01,202401,0,0,02,0,01,0,0,0,O500,
010700826,ASSOCIATION FOR COMPUTING MACHINERY,% ACM STUDENT CHAPTER,4201 S WASHINGTON ST,MARION,IN,46953-4974,1931,03,9,2000,196805,0,16,000000000,5,01,,0,0,02,0,06,,,,,INDIANA WESELYAN UNIVERSITY
010702831,DEAF YOUTH SPORTS FESTIVAL INC,% TIMOTHY OWENS,PO BOX 421304,INDIANAPOLIS,IN,46242-1304,0000,03,3,1200,202210,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N20,
010718469,VOLUNTEER LAWYER PROGRAM OF NORTHEAST INDIANA INC,,347 W BERRY ST,FORT WAYNE,IN,46802-2299,0000,03,3,1000,200301,1,15,000000000,1,01,202212,4,4,01,0,12,374657,351499,351499,I80,
010732885,BEACH FRONT DANCE SCHOOL,% ALIA E HAWKINS,427 S LAKE ST,GARY,IN,46403-2406,0000,03,3,1000,200301,1,15,000000000,1,01,202212,3,3,01,0,12,59969,53782,53782,A62,
010761769,JAR COMMUNITY CHURCH INC,,920 W MAIN ST,MUNCIE,IN,47305-1539,0000,03,3,7000,202003,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010769062,GRACE BIBLE CHURCH OF MITCHELL,% KELLY WADE,PO BOX 483,MITCHELL,IN,47446-0483,0000,03,3,7000,200512,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010772160,CIRCLE K INTERNATIONAL INC,% ANGELA CONNER,3636 WOODVIEW TRCE,INDIANAPOLIS,IN,46268-1168,4264,04,6,1000,200401,2,00,000000000,1,01,202209,4,5,01,0,09,304126,657718,657718,O51,
010772684,TRUSTEES OF PURDUE UNIVERSITY,% KATRINA GREGG,17746 COUNTY ROAD 34 STE E,GOSHEN,IN,46528-9202,5924,03,9,2000,201306,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O52,BUSY BOBCATS
010773281,SU CASA COLUMBUS INC,% ELIZABETH M PARTRIDGE,1531 13TH ST STE G110,COLUMBUS,IN,47201-1310,0000,03,3,1000,200401,1,15,000000000,1,01,202212,4,4,01,0,12,250265,397049,360626,P84,
010775040,GYMNASTICS MICHIANA BOOSTER CLUB INC,,3390 N HOME ST,MISHAWAKA,IN,46545-4434,0000,03,3,1000,200407,1,16,000000000,1,01,202306,3,4,01,0,06,30018,154005,154005,N70,
010778566,TAKE TIME AND PRAY CHURCH,% RHONDA LANGSTON,5353 E RAYMOND ST,INDIANAPOLIS,IN,46203-4926,3769,03,9,7000,200109,1,10,000000000,1,01,,0,0,06,0,12,,,,,TAKE TIME AND PRAY CHURCH
010781926,LIFE IN FAIRBANKS TOWNSHIP INCORPORATED,% TREASURER,6535 W MARKET ST,FAIRBANKS,IN,47849-8081,0000,03,3,1200,200410,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,LIFT INC
010788484,WINDMOOR FOUNDATION INC,% PETER LADWEIN,1121 N NOTRE DAME AVE,SOUTH BEND,IN,46617-1342,0000,03,3,7000,200409,1,15,000000000,1,01,202212,7,5,01,0,12,7274335,553774,551667,X20,
010791247,BRIDGEPOINT CHURCH INC,% MATTHEW PIETERS,55 CHICAGO ST,VALPARAISO,IN,46383-4701,1729,03,9,1000,196504,1,10,059927602,5,01,,0,0,06,0,12,,,,,BRIDGEPOINT CHURCH
010795785,CONFRATERNITY OF PENITENTS,% JAMES F NUGENT,1702 LUMBARD ST,FORT WAYNE,IN,46803-2626,4290,03,6,7000,200404,1,15,000000000,1,01,202212,4,4,01,0,12,455325,399094,216132,X22,
010796181,LITTLE LAMBS DAYCARE INC,% M ANN CHAMBERS,PO BOX 931,FREMONT,IN,46737-0931,0000,03,3,1000,200402,1,16,000000000,1,01,202212,5,5,01,0,12,972592,818520,818520,P33,
010798626,HARRISON CENTER FOR THE ARTS INC,% MICHAEL J BRADHAM,1505 N DELAWARE ST,INDIANAPOLIS,IN,46202-4466,0000,03,3,1270,200312,1,17,000000000,1,01,202212,7,6,01,0,12,5993343,1391216,1391216,X192,
010805318,RIVOLI CENTER FOR THE PERFORMING ARTS INC,% JIM BOWDEN,PO BOX 44091,INDIANAPOLIS,IN,46244-0091,0000,03,3,1200,200406,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A61,
010813021,FUTURE LIGONIER ALLIANCE INC,% ZACHARY BECKER,404 S MAIN ST,LIGONIER,IN,46767-1814,0000,03,3,1000,200509,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,S32,
010815261,RECONCILIATION CENTRE NFP,,PO BOX 15773,FORT WAYNE,IN,46885-5773,0000,03,3,1000,200502,1,16,000000000,1,01,202312,1,4,01,0,12,5250,109451,109451,X99,
010817311,GODS HOUSE FOR ALL PEOPLE,% CLARA M ROYSTER,3801 BUTTERNUT ST,EAST CHICAGO,IN,46312-2301,0000,03,3,7000,200512,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010819041,INDIANA CONGRESS OF PARENTS AND TEACHERS INC,% REBECCA LIVELY,1317 173RD STREET,HAMMOND,IN,46324-0000,5111,03,9,1000,198812,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,,OBANNON ELEMENTARY SCHOOL PTA
010819630,NEW HAVEN INTERMEDIATE PTO INC,% DARLA KAISER,919 HOMESTEAD DR,NEW HAVEN,IN,46774-1463,0000,03,3,2000,200411,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,,
010825911,UNITED STATES BOWLING CONGRESS INC,% JAMES FUNK,415 B ST,LA PORTE,IN,46350-5034,4348,03,9,1000,200409,1,16,000000000,1,01,202307,0,0,02,0,07,0,0,0,N70,86732 GR LA PORTE COUNTY USBC
010826970,TRUSTEES OF PURDUE UNIVERSITY,% DEBRA HILL,972 E PARK AVE,GREENFIELD,IN,46140-1588,5924,03,9,2000,201306,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O52,BRANDYWINES BEST
010830345,CITY CHURCH FOR ALL NATIONS INC,% KIMBERLY NORRIS,1200 N RUSSELL RD,BLOOMINGTON,IN,47408-9481,0000,03,3,7000,200608,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010831141,CANCER RESEARCH & EDUCATION FUND INC,% TROY E STRIEGEL,2294 EDWARDSVILLE GALENA RD,GEORGETOWN,IN,47122-8742,0000,03,3,2100,201202,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,G30,CREF
010842568,TRUSTEES OF PURDUE UNIVERSITY,% TAMMY SOFRONKO,1885 S US HIGHWAY 27,WINCHESTER,IN,47394-8425,5924,03,9,2000,201306,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O52,RABBIT EARS
010849302,EXPRESS WAY MINISTRIES,% REV LEON CLARK,204 W 10TH ST,MOUNT VERNON,IN,47620-1455,0000,03,3,7000,200708,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X21,
010852643,GREGORY L GIBSON CHARITABLE FOUNDATION INC,% GREGORY L GIBSON,3200 E HAYTHORNE AVE,TERRE HAUTE,IN,47805-2108,0000,03,3,1200,200606,1,04,000000000,1,01,202311,7,6,00,1,11,8215739,3191788,,T22,
010856708,TRUSTEES OF PURDUE UNIVERSITY,% DON SHRIVER,1009 W 3RD ST,ROCHESTER,IN,46975-9695,5924,03,9,2000,201306,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,O52,WOODROW PEPPERS SODBUSTERS 4-H CLUB
010857031,WHITCOMB MINISTRIES INC,% JOHN WHITCOMB,10203 CORAL REEF WAY,INDIANAPOLIS,IN,46256-9501,0000,03,3,1000,200710,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,X80,
010857070,FRIENDS OF THE ARGOS PUBLIC LIBRARY,% CAROL ARNETT TREASURER,142 N MICHIGAN ST,ARGOS,IN,46501-1125,0000,03,3,2000,200707,1,16,000000000,1,01,202404,0,0,02,0,04,0,0,0,B70,
010857080,BLOOMINGTON CHRISTIAN FAITH CENTER INC,% RACHEL BURT,5265 W AIRPORT RD,BLOOMINGTON,IN,47403-9201,0000,03,3,7000,200607,1,10,000000000,1,01,200612,0,0,06,0,12,,,,X20,
010858449,UNITED STATES BOWLING CONGRESS INC,% MARY WYNN,1063 W 6TH ST,ROCHESTER,IN,46975-2701,4348,03,9,1000,200409,1,16,000000000,1,01,202307,0,0,02,0,07,0,0,0,N70,81849 ROCHESTER USBC
010858752,PIERCETON CHAMBER OF COMMERCE INCORPORATED,% GEORGIA TENNEY,P O BOX 49,PIERCETON,IN,46562-0000,0000,06,3,1000,200604,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,S41,
010859993,UNIVERSITY BIBLE FELLOWSHIP,% JOSEPH L WERT,1023 MEADOWVIEW DR,NEW ALBANY,IN,47150-2089,3148,03,9,7000,197905,1,10,005006007,5,01,,0,0,06,0,12,,,,,INDIANA CHAPTER
010860183,PURRFECT FRIENDS FOR ADOPTION INC,% KIM THARP,PO BOX 2134,CLARKSVILLE,IN,47131-2134,0000,03,3,1000,200608,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,D20,
010862285,KINGSWAY FELLOWSHIP INC,,3416 HAWTHORNE RD,ANDERSON,IN,46011-2219,0000,03,3,7000,200702,1,15,000000000,1,01,202303,0,0,02,0,03,0,0,0,X21,
010869021,ZETA PHI BETA SORORITY,% DORANNA BYRD,56427 PINE RD,SOUTH BEND,IN,46619-0000,0000,03,3,1200,201409,1,15,036279040,5,01,202306,0,0,02,0,06,0,0,0,B99,UPSILON OMICRON ZETA
010874290,TRUSTEES OF PURDUE UNIVERSITY,% DIANNA HATCHER,4259 N PURDUE RD,VINCENNES,IN,47591-7579,5924,03,9,2000,201306,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O52,KNOX COUNTY HORSE & PONY
010877614,HEART CHANGE MINISTRIES INC,% CINDY PALMER,1405 N TUXEDO ST,INDIANAPOLIS,IN,46201-1461,0000,03,3,1000,202402,1,16,000000000,1,01,202312,6,5,01,0,12,4163595,928170,807006,P20,
010880913,LOVES N NEED MINISTRIES INC,% SONYA M GINN,PO BOX 11226,INDIANAPOLIS,IN,46201-0226,0000,03,3,7000,200811,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,LOVES N NEED YOUTH OUTREACH
010886325,AMERICAN STUDENT DENTAL ASSOCIATION,% INDIANA CHAPTER,1121 W MICHIGAN ST,INDIANAPOLIS,IN,46202-5211,5449,06,9,2000,197110,2,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,B80,INDIANA CHAPTER
010888709,TRUSTEES OF PURDUE UNIVERSITY,% DARLENE DECKER,4259 N PURDUE RD,VINCENNES,IN,47591-7579,5924,03,9,2000,201306,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O52,DECKER ST THOMAS
010889511,BARRY W STEVENS MEMORIAL EDUCATION & HEALTH FOUNDATION INC,% SARITA STEVENS,849 W 79TH AVE,MERRILLVILLE,IN,46410-5462,0000,03,3,2000,200708,1,15,000000000,1,01,200712,1,2,00,0,12,1,103743,103743,E70,
010890988,SEEDTIME MINISTRIES,% BRENDA GOLDER,10515 HERMOSA DR,INDIANAPOLIS,IN,46236-8162,0000,03,3,1000,200911,1,15,000000000,1,01,202106,1,0,02,0,06,1,0,0,O50,
010899013,AMERICAN LEGION AUXILIARY,,120 NORTH FIRST STREET,ARGOS,IN,46501-0000,0964,19,9,1000,194610,1,00,319907000,5,01,202309,0,0,02,0,09,0,0,0,,0068 JAMES LOWELL COREY UNIT
010903009,GURUDWARA SHRI GURU HARGOBIND SAHIB JI CORP,% KULDIP SINGH,1050 S GRAHAM RD,GREENWOOD,IN,46143-8527,0000,03,3,7000,200906,1,10,000000000,1,01,,0,0,06,0,12,,,,X70,
010904628,CRAWFORD COUNTY UNITED MINISTRIES INC,% BONITA EMBRY COOTS,PO BOX 133,MARENGO,IN,47140-0133,0000,03,3,1000,201904,1,15,000000000,1,01,202312,3,3,02,0,12,74258,48802,48802,P99,
010905110,BLUE STAR MOTHERS OF AMERICA INC,% SANDRA BOLDT,PO BOX 222,SOUTH BEND,IN,46624-0000,1878,03,9,1000,200408,1,15,908000000,5,01,202308,0,0,02,0,08,0,0,0,,6 ST JOE VALLEY BSM IN
010910117,HIRAM I BEARSS POUND 111 MILITARY ORDER OF DEVIL DOGS INC,% GARY NASBY-COMMANDANT,550 S AUDUBON RD,INDIANAPOLIS,IN,46219-8110,0955,04,9,2000,194607,1,00,908279265,5,01,202306,0,0,02,0,06,0,0,0,,111 HIRAM BEARSS POUND MODD
010910822,TRUSTEES OF PURDUE UNIVERSITY,% ROSANNA MESSMER,180 S MAIN ST STE 229,MARTINSVILLE,IN,46151-1987,5924,03,9,2000,201306,0,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,,BUSY BEETLES
010920582,TRUSTEES OF PURDUE UNIVERSITY,% KATHI RIGGS,972 E PARK AVE,GREENFIELD,IN,46140-1588,5924,03,9,2000,201306,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,O52,BLUE RIVER GUYS & GALS
010925503,WHOLE TRUTH APOSTOLIC FAITH ASSEMBLY,% CORDELL S KENNER,901 S 19TH ST,LAFAYETTE,IN,47905-1545,0000,03,3,7100,201409,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010930513,MONROE COUNTY SPORTS HALL OF FAME INC,% LYNN HOUSER,PO BOX 8122,BLOOMINGTON,IN,47407-8122,0000,03,3,1200,201012,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A50,
010937487,WABASH SADDLE CLUB INC,% WILLIAM JACKSON,59S 600E,LAGRO,IN,46941-0000,0000,03,3,1240,202302,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,C03,
010937546,ABUNDANT LIFE FAMILY WORSHIP CENTER,% MICHAEL A CARTER,524 S CRIMSON CT,BLOOMINGTON,IN,47403-8953,0000,03,3,7000,201003,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010941966,SCHOLARSHIP GRANTING ORGANIZATION OF NORTHEAST INDIANA INC,% JOE RYAN,PO BOX 390,FORT WAYNE,IN,46801-0390,0928,03,9,7000,194603,1,10,031150120,5,01,,0,0,13,0,12,,,,,
010945309,JANE PAULEY COMMUNITY HEALTH CENTER INC,,1503 N MITTHOEFER RD,INDIANAPOLIS,IN,46229-2425,0000,03,3,1000,201011,1,12,000000000,1,01,202212,8,8,01,0,12,27648803,33425641,33024420,E32,
010945453,HIGH TWELVE INTERNATIONAL,% KENNETH STANFORD,6807 E 460 S,LAFAYETTE,IN,47905-9367,9422,10,9,1000,198608,2,00,280000000,1,01,202404,0,0,02,0,04,0,0,0,,099-GREATER LAFAYETTE
010946290,GRACE AND TRUTH FELLOWSHIP CHURCH INC,,PO BOX 2545,CLARKSVILLE,IN,47131-2545,0000,03,3,7000,201208,1,10,000000000,1,01,202212,4,4,06,0,12,135358,178850,178850,X21,GRACE AND TRUTH FELLOWSHIP
010947521,MINORITY POLICE OFFICERS ASSOCIATION INC,% JOHN WALTON,6538 ROTHCHILD BLVD,INDIANAPOLIS,IN,46278-2052,0000,04,3,1000,201005,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,I03,
010949125,AVON HIGH SCHOOL CHORAL BOOSTERS,% RICHARD GAMBLE,7575 E COUNTY ROAD 150 S,AVON,IN,46123-8193,0000,03,3,1000,201409,1,16,000000000,5,01,202305,4,4,01,0,05,191993,329798,321638,B11,
010949815,HINDU SOCIETY OF SOUTHERN INDIANA INC,,PO BOX 542,COLUMBUS,IN,47202-0542,0000,03,3,7000,201102,1,10,000000000,1,01,,0,0,06,0,12,,,,X70,
010951709,SIGMA PI FATERNITY INTERNATIONAL,% BRIAN C ALLEY,PO BOX 1869,VINCENNES,IN,47591-7869,0251,07,9,1000,194012,2,00,036279265,5,01,202306,0,0,02,0,06,0,0,0,,ALPHA ALUMNI ASSOCIATION
010954962,THE WANNABEES,% SHARON HAVER,PO BOX 377,HAMILTON,IN,46742-0377,0000,03,3,1000,201108,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,Q33,
010956221,PATRICKSBURG FOOD PANTRY,% SANDRA MCWHIRTER,PO BOX 297,SPENCER,IN,47460-0297,0000,03,3,1000,201008,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,K31,
010957547,INDY CAT CLUB INCORPORATED,% RENEE FARLEY,2648 BRANIGIN CREEK BLVD,FRANKLIN,IN,46131-7507,0000,04,3,3000,201101,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,D60,
010964171,WATERLINE CHURCH,% JOHN FREED PASTOR,13300 OLIO ROAD,FISHERS,IN,46037-7685,2079,03,9,7200,197005,1,10,601030000,5,01,,0,0,06,0,12,,,,,
010964870,PAKISTANI AMERICAN FRIENDSHIP ASSOCIATION,% MEHNAZ QURESHI,2022 FINCHLEY RD,CARMEL,IN,46032-7348,0000,03,3,1000,201307,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B90,
010966414,DELTA DELTA DELTA,% ERICA ECK CROWELL,5532 RIVA RIDGE DR,INDIANAPOLIS,IN,46237-2106,0091,07,9,1000,194007,2,00,034059036,5,01,202307,0,0,02,0,07,0,0,0,,INDIANPOLIS IN ALUMNAE CHAPTER
010970299,JOHNSON COUNTY LEARNING CENTER INC,% DAWN UNDERWOOD,430 N US 31,WHITELAND,IN,46184-1477,0000,03,3,1000,201107,1,15,000000000,1,01,202306,5,4,01,0,06,735454,222290,222290,P33,
010972580,JUMPIN FOR JAZZ INC,,5847 N OAKLAND AVE,INDIANAPOLIS,IN,46220-5415,0000,03,3,1000,201101,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,G80,
016023914,KAPPA DELTA PI,% ANDREA HAUCK,3600 WOODVIEW TRCE STE 150,INDIANAPOLIS,IN,46268-0138,1276,03,9,2000,196706,1,16,036319000,5,01,202306,0,0,02,0,06,0,0,0,,87 GAMMA OMICRON CHAPTER
020103433,ALPHA XI DELTA FRATERNITY,% UNIVERSITY OF NEW HAMPSHERE,1389 W 86TH ST 350,INDIANAPOLIS,IN,46260-2101,0661,07,9,1000,194403,2,00,034036040,5,01,202205,2,5,01,0,05,15010,631974,631974,,TAU CHAPTER
020512990,LANDMARK UNITED PENTECOSTAL CHURCH OF ROCHESTER INC,,520 W 8TH ST,ROCHESTER,IN,46975-1551,1411,03,9,7000,195804,1,10,230000000,5,01,,0,0,06,0,12,,,,,
020535651,TEMPLE OF PRAISE ASSEMBLY INC,% DONALD L GOLDER,1540 KESSLER BOULEVARD WEST DR,INDIANAPOLIS,IN,46228-1953,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020537748,CHRIST THE SAVIOR ORTHODOX CHURCH,% PATRICIA SANDERSON,PO BOX 63,NASHVILLE,IN,47448-0063,0000,03,3,1000,201701,1,10,000000000,1,01,,3,3,06,0,12,,,,X99,
020547834,MARINE CORPS LEAGUE,% DONALD LANDERS,1332 TIMBERLAKE LN,EVANSVILLE,IN,47710-4128,0955,04,9,3000,194607,1,00,908279265,5,01,202306,0,0,02,0,06,0,0,0,,1090 RIVER CITIES DETACHMENT MCL
020550824,CHRISTEL HOUSE ACADEMY INC,% CARLOS ALEXANDER,2405 MADISON AVE,INDIANAPOLIS,IN,46225-2106,0000,03,3,2000,200209,1,11,000000000,1,01,202306,8,8,01,0,06,30071036,28804889,28804889,B40,
020560511,CENTER FOR HEALING AND HOPE,% MISSY SCHROCK,PO BOX 195,GOSHEN,IN,46527-0195,0000,03,3,1200,200210,1,15,000000000,1,01,202212,6,6,01,0,12,1293533,4184270,4162776,,
020560727,CALVARY BAPTIST CHURCH OF KOKOMO INDIANA INC,% BECKY J SPENCE,1967 W BOULEVARD,KOKOMO,IN,46902-6027,3125,03,9,7000,195504,1,10,001000000,5,01,,0,0,06,0,12,,,,,2657
020567293,SUMMERWOOD HOMEOWNERS ASSOCIATION,% KARIN G MYERS,8924 SUMMER ESTATE DR,INDIANAPOLIS,IN,46256-1885,0000,04,3,3000,200207,2,00,000000000,5,01,202012,0,0,02,0,12,0,0,0,L50,
020568838,CR WORKS INC,% SANDRA DAFIAGHOR,2108 JEFFERSON STREET,GARY,IN,46407-3000,0000,03,3,1200,200207,1,15,000000000,1,01,202312,6,4,01,0,12,1257486,122171,122171,J20,
020575240,LAKE COUNTY RIGHT TO LIFE EDUCATION FUND,% JOHN MANFRED,PO BOX 267,GRIFFITH,IN,46319-0000,0000,03,3,2000,200304,1,15,000000000,1,01,202212,3,3,02,0,12,30017,48699,48699,B99,
020579794,TRUSTEES OF PURDUE UNIVERSITY,% STACY ROBINSON,112 W JEFFERSON ST STE 304,PLYMOUTH,IN,46563-1771,5924,03,9,2000,201306,1,15,149349000,1,01,202112,0,0,02,0,12,0,0,0,O52,MARSHALL COUNTY 4-H JUNIOR LEADERS
020580792,TRUSTEES OF PURDUE UNIVERSITY,% RICKY EGGERSMAN,111 S MAIN,BROWNSTOWN,IN,47220-2065,5924,03,9,2000,201306,1,15,149349000,1,01,202212,0,0,02,0,12,0,0,0,O52,JACKSON COUNTY 4-H SHOOTING SPORTS
020587310,NORTHWINDS CHURCH INC,% DALE POTTS TREASURER,42 KIMBER LN,EVANSVILLE,IN,47715-2822,0000,03,3,7000,200302,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020591170,COMMUNITY ACTION OF SOUTHERN INDIANA INC,% FRED MITCHELL,201 E 15TH ST,JEFFERSONVLLE,IN,47130-2913,0000,03,3,1000,200603,1,15,000000000,1,01,202303,6,7,01,0,03,2946145,6982695,6943317,,
020592647,SUMMIT SPRINGS INC,% NANCY VANDELL,1617 LOFTON WAY,FORT WAYNE,IN,46815-7621,0000,03,3,1000,200301,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B21,
020601504,INDIANA CONGRESS OF PARENTS AND TEACHERS INC,% SHELLEY A STARKS,610 MAIN ST,EVANSVILLE,IN,47708-1618,5111,03,9,1000,198812,0,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,,SIGNATURE HIGH SCHOOL PTSA
020617209,JASON PATTERSON MINISTRIES,% JASON M PATTERSON,10515 COLLINGSWOOD LN,FISHERS,IN,46037-9598,0000,03,3,7100,200210,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,X20,
020619430,FRIENDS OF GREENWOOD PUBLIC LIBRARY INC,% MARGARET HAMILTON,310 S MERIDIAN ST,GREENWOOD,IN,46143-1603,0000,03,3,1200,200210,1,15,000000000,1,01,202312,4,4,01,0,12,100680,161044,153957,B11,
020635089,FREEDOM MISSIONARY BAPTIST CHURCH,% TERRY MCKINNEY,FREEDOM MISSIONARY BAPTIST CHURCH,MICHIGAN CITY,IN,46360-0000,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020637882,BROOK AREA CHAMBER OF COMMERCE INC,% TERESA BEEVER,PO BOX 385,BROOK,IN,47922-0385,0000,06,3,3000,200210,2,00,000000000,1,01,202308,0,0,02,0,08,0,0,0,S41,
020648353,INDY DREAM CENTER,% JAMES B THURSTON,3765 N POST RD,INDIANAPOLIS,IN,46226-6063,1620,03,9,7000,196402,1,10,001029000,5,01,,0,0,06,0,12,,,,,
020650883,DEWART LAKE PROTECTIVE ASSOCIATION INC,,PO BOX 152,SYRACUSE,IN,46567-0152,0000,03,3,1000,200307,1,15,000000000,1,01,202312,4,3,01,0,12,104591,62389,53232,K20,
020655539,FOWLER CEMETERY ASSN INC,% SHIRLEY LEONARD,906 E 4TH ST,FOWLER,IN,47944-1354,0000,03,3,1000,200407,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,B99,
020668128,STONEGATE ELEMENTARY PARENT TEACHER ORGANIZATION INC,% TREASURER,7312 W STONEGATE DR,ZIONSVILLE,IN,46077-8591,0000,03,3,1000,200307,1,16,000000000,1,01,202306,3,3,01,0,06,41293,87105,37227,B94,
020669068,TRUSTEES OF PURDUE UNIVERSITY,% KATIE FINNEY,PO BOX 7,NASHVILLE,IN,47448-0007,5924,03,9,2000,201306,1,15,149349000,1,01,202212,0,0,02,0,12,0,0,0,,BROWN CO 4-H JUNIOR LEADER CLUB