EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010442171,NATHANIEL HAWTHORNE SOCIETY,,906 E 1ST ST,THIBODAUX,LA,70301-6701,0000,03,3,1000,199001,1,15,123000000,5,01,202312,0,0,02,0,12,0,0,0,,
010550123,LOUISIANA OUTSIDE COUNSEL HEALTH AND ETHICS FOUNDATION,% DREW RANIER,PO BOX 12789,LAKE CHARLES,LA,70612-2789,0000,03,3,1000,200207,1,04,000000000,1,01,202212,1,4,00,1,12,1,187500,,T90,
010554139,BATON ROUGE CAPITAL CONFLICT OFFICE INC,% DAVID PRICE,525 FLORIDA ST STE 310,BATON ROUGE,LA,70801-1732,0000,03,3,1000,200205,1,15,000000000,1,01,202212,5,6,01,0,12,950587,1332798,1332798,I80,
010558440,FRIENDS OF ARTS COUNCIL OF GREATER DENHAM SPRINGS INC,% PART HAUSSLER,12046 JUSTICE AVE STE B,BATON ROUGE,LA,70816-5305,0000,03,3,1000,200304,1,15,000000000,1,01,202212,4,6,01,0,12,292807,1276487,640425,A26,GREATER DENHAM SPRINGS INC ART CNCL
010558998,INTERFAITH COUNCIL ON NEEDS ST LANDRY INC,% DANA REED,186 CYPRESS DR,OPELOUSAS,LA,70570-0000,0000,03,3,1000,200203,1,15,000000000,1,01,202212,4,4,01,0,12,121929,103381,103381,P60,
010560277,LABORERS ABOUT THE MASTERS BUSINESS MINISTRIES INTERNATIONAL,,5127 LAUREL ST,NEW ORLEANS,LA,70115-1837,0000,03,3,1000,200712,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,,MCENERY HENRY A III
010561988,ASSESS THE NEED,% TROY D JONES CPA,PO BOX 307,LIVINGSTON,LA,70754-0307,0000,03,3,1000,200302,1,15,000000000,1,01,202312,4,3,01,0,12,103416,58190,53775,B99,
010578178,OAKS MIDDLE SCHOOL,% TERI BICKHAM,43283 S RANGE RD,HAMMOND,LA,70403-6374,0000,03,3,2000,200207,1,11,000000000,1,01,202306,0,0,02,0,06,0,0,0,B25,
010587738,LIBERTY PRESCHOOL AND CHRISTIAN ACADEMY,% DEBRA GERARD,603 MAIN ST,LAPLACE,LA,70068-4515,0000,03,3,2000,202202,1,11,000000000,1,01,202312,0,0,02,0,12,0,0,0,B20,
010587847,TOTAL ARMOUR OF GOD,% JAMES K MILLSAPS,PO BOX 2061,HARVEY,LA,70059-2061,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010593546,TIOGA HISTORICAL SOCIETY,% JIMMIE LEWIS,PO BOX 151,TIOGA,LA,71477-0151,0000,03,3,2000,200208,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A80,
010594976,NATIONAL ASSOCIATION FOR THE ADVANCEMENT OF COLORED PEOPLE,% NATHANIEL THIERRY,1645 DUPRE RD,OPELOUSAS,LA,70570-1024,1531,04,9,1300,196111,2,00,430059480,5,01,,0,0,01,0,12,,,,Z99Z,6088 ST LANDRY BRANCH NAACP
010605461,LOUISIANA GASTROENTEROLOGY SOCIETY INC,,2117 VETERANS MEMORIAL BLVD 120,METAIRIE,LA,70002-6321,0000,06,3,2000,200209,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,E03,
010606523,NEW DAY DELIVERANCE HOLINESS CHURCH OF ALEXANDER INC,% JEANNIE WILLIAMS,P O BOX 54,ALEXANDRIA,LA,71309-0000,0000,03,3,7000,201103,1,10,000000000,1,01,202012,0,0,06,0,12,0,0,0,X21,
010635750,LOUISIANA STATE ASSEMBLY OF AST,% BRYAN WILLE,PO BOX 60445,LAFAYETTE,LA,70596-0445,0000,06,3,1000,200306,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,E03,
010637415,NEW ORLEANS CRAFT TEMPLE FOUNDATION INC,% DR ERIC C HAHN,2804 KEITH WAY DR,HARVEY,LA,70058-1921,0000,03,3,2100,200209,1,15,000000000,1,01,202303,0,0,02,0,03,0,0,0,A50,
010648681,LOUISIANA OIL & GAS MUSEUM FOUNDATION INC,% GREGORY MARCANTEL,PO BOX 1254,JENNINGS,LA,70546-1254,0000,03,3,2000,200407,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A57,
010648757,MARINE CORPS LEAGUE,% RONNIE BROUSSARD,207 LAZY CREEK DRIVE,LAFAYETTE,LA,70506-0000,0955,04,9,3000,194607,1,00,908279265,5,01,202306,0,0,02,0,06,0,0,0,W30,488 ACADIANA DET MCL
010657733,UPPER ROOM CHURCH,% CONCETTA MCNEAL,PO BOX 1703,BASTROP,LA,71221-1703,0000,03,3,1700,202106,1,16,000000000,1,01,,0,0,02,0,12,,,,X20,
010669825,CLASS OF 83 THANKSGIVING DRIVE INC,% LUIS I INGLES III CPA APAC,102 SYCAMORE DR,METAIRIE,LA,70005-4025,0000,03,3,1000,200302,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,P20,
010688260,STRONG TOWER CHRISTIAN CENTER,% PATRICIA MOORE,PO BOX 861,AMITE,LA,70422-0861,0000,03,3,7000,200311,1,10,000000000,1,01,,0,0,06,0,01,,,,X21,
010690305,ROAD RUNNERS CLUB OF AMERICA,% DIANE WEISS,49 KAREN DR,COVINGTON,LA,70433-0915,2702,03,9,1000,197603,0,15,300288000,5,01,202312,0,0,02,0,12,0,0,0,,15TH STREET FLYERS
010693999,CRIMSON BAND BOOSTER CLUB,% PRESDENT,PO BOX 2585,MANDEVILLE,LA,70470-2585,0000,03,3,1200,201801,1,16,000000000,5,01,202206,3,4,01,0,06,45223,201729,196384,A12,
010709703,INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS,% GIZZELLE BOZONIER,2400 CANAL ST,NEW ORLEANS,LA,70119-6535,0264,05,9,3000,194012,0,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,,1904 NFFE FL I A M & A W
010712701,SAINT JOSEPH MINISTRIES INCORPORATED,% ARNOLD WYKOFF,PO BOX 179,FENTON,LA,70640-0179,0000,03,3,1000,200207,1,15,000000000,1,01,202312,1,2,02,0,12,7151,11003,8063,P20,
010722568,CROSSROADS PREGNANCY RESOURCE CENTER,% ADRIENNE NAQUIN BOUTON,105 SAINT LOUIS ST,THIBODAUX,LA,70301-3027,0000,03,3,2000,200209,1,15,000000000,1,01,202207,4,4,01,0,07,343751,345420,343370,P40,
010727873,FAITH HOPE & LOVE FELLOWSHIP INC,% RONALD E HARDY SR,PO BOX 1639,ST FRANCISVLE,LA,70775-1639,0000,03,3,7000,200303,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010728832,LAKE AREA ATHLETIC TRAINERS ASSOCIATION INC,% JAMES MURPHY,3187 CREST LN,LAKE CHARLES,LA,70607-4318,0000,03,3,2000,200305,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,B99,
010735313,FAITH MISSIONARY BAPTIST CHURCH,% DEACON CHARLES E JACKSON,1706 SEVERINE ST,SHREVEPORT,LA,71108-3024,0000,03,3,7100,200505,1,10,000000000,0,01,,0,0,06,0,12,,,,X21,
010740202,MARINE CORPS LEAGUE NATIONAL HEADQUARTERS,,PO BOX 1451,SLIDELL,LA,70459-0000,0955,04,9,2000,194607,1,00,908279265,5,01,202306,4,1,02,0,06,213010,6948,6882,,748 JAN F HURSEY DETACHMENT OF MARI
010741625,FAITH CITY MINISTRIES INC,% PASTOR LEE A CONDOLLE,PO BOX 3614,HOUMA,LA,70361-3614,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010746959,LOUISIANA INSTITUTE OF ARTS OF HUMANITIES LIAH INC,% LEONA MAE BURRELL,1097 HIGHWAY 18,EDGARD,LA,70049-2100,0000,03,3,1230,201710,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A20,
010758298,DELTA SIGMA THETA SORORITY,% ROSE ROCHE,PO BOX 965,NEW ROADS,LA,70760-0965,1188,07,9,1000,195207,2,00,036040319,5,01,,0,0,01,0,06,,,,,LOUISIANA TRI-PARISH ALUMNAE
010759127,SHREVEPORT SCOTTISH RITE FOUNDATION INC,,PO BOX 64,SHREVEPORT,LA,71161-0064,0000,03,3,1000,200305,1,15,000000000,1,01,202212,6,2,02,0,12,1992739,24630,24630,A80,
010763297,ANTIOCH A FULL GOSPEL BAPTIST CHURCH,% CATHY BRATTON,5247 FORD ST,BATON ROUGE,LA,70811-5620,0000,03,3,7000,200804,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010765610,EMMANUEL INTERNATIONAL MINISTRY,% DEMETRIS BRADY,4546 NORTH ST APT 5247,BATON ROUGE,LA,70806-3404,0000,03,3,7100,200602,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010772321,F R DOUBLE E OUTREACH MINISTRY,% JARON B LEWIS SR,7716 HWY 182 STE 102,MORGAN CITY,LA,70380-2313,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,FREE OUTREACH MINISTRY
010777876,GRACE POINT CHURCH INCORPORATED,% VERNELL ALEXANDER,2910 MERIWETHER RD,SHREVEPORT,LA,71108-5402,0000,03,3,7000,200407,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010787618,L S U TRACK & FIELD OFFICIALS ASSOCIATION,% PAUL W STELLY,LSU BOX 18316,BATON ROUGE,LA,70803-0001,0000,03,3,1200,200404,1,16,000000000,1,01,202306,4,4,01,0,06,115944,162592,162592,B80,
010787737,MICROBUSINESS ENTERPRISE CORPORATION OF ASCENSION,% LISA THIBODEAUX,PO BOX 220,PRAIRIEVILLE,LA,70769-0220,0000,03,3,1000,200412,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,S30,
010790282,EVANGELISTIC OUTREACH,% DENNIS J HOUSE,306 DEROUEN ST,WELSH,LA,70591-5410,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010798281,INTERNATIONAL LINCOLN ASSOCIATION,% WILLIAM D PEDERSON,5734 ROMA DR,SHREVEPORT,LA,71105-4225,0000,03,3,2000,200403,1,15,000000000,1,01,202212,1,0,02,0,12,1,0,0,B99,
010799721,MIGHTY WORD OF POWER MINISTRIES INC,% E LOUISE COLBERT,26463 PARKWOOD DR,DENHAM SPGS,LA,70726-6546,0000,03,3,7000,200603,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010814388,PLUMBERS AND STREAMFITTERS LOCAL UNION 60 MECHANICAL CONTRACTORS,% PLUMBERS AND STEAMFITTERS LOCAL 6,3515 N I 10 SERVICE RD W,METAIRIE,LA,70002-5931,0000,05,3,3000,202209,2,00,000000000,1,01,202312,3,0,02,0,12,58070,0,0,J40,
010815863,DAYSPRING MINISTRIES INC,% EVELYN THIBODAUX,1201 HIGHWAY 1,THIBODAUX,LA,70301-6172,0000,03,3,7000,200508,1,10,000000000,0,01,,0,0,06,0,12,,,,X21,
010817748,CHILDREN FIRST LEARNING CENTER,% MARGARET COLLINS,522 GLENWAY DR,BATON ROUGE,LA,70815-6564,0000,03,3,1000,201004,1,15,000000000,1,01,202308,0,0,02,0,08,0,0,0,O20,
010818644,POWER MINISTRIES OF THE WORLD INC,% CHRISTY LEVY DUVIGNEAUD,36 BLUEBIRD ST,NEW ORLEANS,LA,70124-4308,0000,03,3,7120,200512,1,10,000000000,1,01,,0,0,06,0,12,,,,X212,
010819530,CCAVALIER INC,% CINDI CAVALIERE BURNS,3157 GENTILLY BLVD,NEW ORLEANS,LA,70122-3872,0000,03,3,1000,202403,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,L21,
010820699,HYTARA ENTERTAINMENT INC,% BARBARA SMITH,5437 SHAMROPS DR,KENNER,LA,70065-1551,0000,03,3,1200,201210,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,,
010822880,INCARNATION CONSECRATION MISSION,% HUNG VIET NGUYEN,2580 TECUMSEH ST,BATON ROUGE,LA,70805-7971,0000,03,3,7000,194603,1,10,031150120,5,01,,0,0,06,0,06,,,,X20,
010824949,GRACE CHAPEL OF HOUMA,% JEFFREY ROBINSON,209 OAKVIEW DR,HOUMA,LA,70364-1126,0000,03,3,7100,201008,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010843095,ANGEL OF GOD PROJECT,% NICHOLAS ABRAHAM,6765 CORPORATE BLVD APT 2212,BATON ROUGE,LA,70809-1067,0000,03,3,1000,200511,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,M20,
010844824,NORRIS FERRY COMMUNITY CHURCH,% JOEL TRACY GRAHAM,10509 NORRIS FERRY RD,SHREVEPORT,LA,71106-8331,0000,03,3,7000,202204,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010846459,LOUSIANA GARDEN CLUB FEDERATION INC,% JULIA GILMORE,8509 HIGHWAY 562,EXTENSION,LA,71243-5151,5355,03,9,1200,195312,1,16,000000000,1,01,202305,0,0,02,0,05,0,0,0,C42,GARDEN GATE STUDY CLUB
010865527,LOUISIANA PRAYER INSTITUTE,% WALTER PENNINGTON,71525 JOSEPHINE ST,COVINGTON,LA,70433-8672,0000,03,3,1200,200708,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X21,
010866440,STERLINGTON HIGH SCHOOL QUARTERBACK CLUB,% CAROLYN CLAMPIT,PO BOX 1005,STERLINGTON,LA,71280-1005,0000,03,3,2000,201811,1,15,000000000,5,01,202212,3,4,01,0,12,36851,108315,86365,B11,
010869176,MOREHOUSE SENIOR APARTMENTS INC,% R D DEFREESE JR,704 NELDA DRIVE,BASTROP,LA,71220-0000,0000,03,3,1000,200608,1,15,000000000,1,01,202306,5,3,01,0,06,679121,82275,82275,L22,
010876757,BLACKHAWK FLIGHT FOUNDATION INC,% B J PERRETT,300 OAK ISLAND DR,MANDEVILLE,LA,70448-1947,0000,03,3,1200,200802,1,15,000000000,1,01,202212,1,2,02,0,12,1688,13184,13184,B82,
010887467,HABANA WORKS INC,% HABANA WORKS,1036 ESPLANADE AVE,NEW ORLEANS,LA,70116-0000,0000,03,3,1000,200708,1,15,000000000,1,01,202212,1,0,02,0,12,913,0,0,C99,
010901547,ONE WORLD INC,% TIFFANY POWELL,1106 MOISANT ST,KENNER,LA,70062-6718,0000,03,3,1200,200812,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P80,
010913889,YOUNG MEN OF HONOR,% MARILYN CARRIER,10829 CLEARVIEW AVE,BATON ROUGE,LA,70811-1710,0000,03,3,1200,200911,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,O50,MARILYN CARRIER
010918158,BRIGHTSIDE VIEW CONDOMINIUM ASSOCIATION INC,% AMANDA CURTIS,10046 CHESTNUT OAK DR,BATON ROUGE,LA,70809-4078,0000,04,3,1000,200904,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,Y990,
010921308,UNION GROVE CME,,827 UNION GROVE RD,HOMER,LA,71040-0000,8511,03,9,7000,198009,2,10,001002000,5,01,,0,0,06,0,12,,,,,
010925512,PAWS OF NE LOUISIANA SPAY-NEUTER SERVICES INC,,PO BOX 15432,MONROE,LA,71207-5432,0000,03,3,1000,201006,1,16,000000000,1,01,202212,4,1,02,0,12,173809,154,154,D20,
010926486,ORDO TEMPLI ORIENTIS USA,,3151 DAVPHINE ST,NEW ORLEANS,LA,70117-0000,5252,03,9,7000,200508,1,10,000000000,5,01,,0,0,06,0,12,,,,X99,ALOMBRADOS OASIS
010927490,TECHE PROJECT,% TOM HOLLAND,PO BOX 165,ARNAUDVILLE,LA,70512-0165,0000,03,3,2100,201009,1,15,000000000,1,01,202312,3,4,01,0,12,44712,106486,106486,C60,
010935137,K-DOG SCHOLARSHIP FOUNDATION,% AMANDA A SIMMONS,310 WOODRICH LN,LAFAYETTE,LA,70507-5206,0000,03,3,2000,201908,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,M42,
010940592,GREATER WORKS CHRISTIAN FELLOWSHIP MINISTRIES,% HAROLYN BROOKS,940 YOUNG ST,BROUSSARD,LA,70518-7713,0000,03,3,7000,201408,1,10,000000000,1,01,201912,0,0,06,0,12,0,0,0,X20,HAROLYN BROOKS
010944172,GUEYDAN CRAWFISHERMENS SCHOLARSHIP INC,% LEO SMITH,8628 F T SMITH RD,GUEYDAN,LA,70542-5404,0000,03,3,1200,201104,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B82,
010952641,GODS HOUSE OF PRAYER MINISTRY,,16 BOLTON AVE,ALEXANDRIA,LA,71301-7272,0000,03,3,7000,202209,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,ANGELA DAVIS PASTOR
010952924,BATON ROUGE RIGHT TO LIFE INC,% JOHN HAULER,2943 MAIN ST,PORT ALLEN,LA,70767-4019,0000,03,3,1000,201402,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,,
010959798,VIDA ASSEMBLY OF GOD CHURCH,% WADE M MOODY PASTOR,PO BOX 640852,KENNER,LA,70064-0852,1678,03,9,7000,196408,2,10,001002029,5,01,,0,0,06,0,12,,,,,
010963734,MILITARY ORDER OF THE PURPLE HEART OF THE USA,% COLLEEN ORFANELO,1437 ROYAL PALM DR,SLIDELL,LA,70458-6209,1495,19,9,1000,196008,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,,1955 MOPHA UNIT
010964184,ANGOLAN ASSOCIATION IN LOUISIANA INC,% HUMBERTO LAFAYETTE,12749 PARNELL AVE,BATON ROUGE,LA,70815-6671,0000,03,3,1200,201201,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,P80,ANGOSIANA
010964239,LOUISIANA INDEPENDENT COTTON WAREHOUSE ASSOCIATION,,3000 KILPATRICK BOULEVARD,MONROE,LA,71201-5166,0000,05,3,3000,201501,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,J40,
010967327,17TH STREET CHURCH OF CHRIST,% LINDA S CAIN,PO BOX 1002,WINNSBORO,LA,71295-1002,0000,03,3,1700,201102,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010973172,NEW RESONANCE ORCHESTRA INC,% FRANCIS SCULLY,1829 4TH ST,NEW ORLEANS,LA,70113-1715,0000,03,3,1200,201405,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A99,
010976844,ACADIANA PATRIOTS,% JAMES CRUMLING,PO BOX 80625,LAFAYETTE,LA,70598-0625,0000,04,3,3000,201405,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,R01,
020532649,SOLDIERS OF COMPASSION OUTREACH MINISTRY INC,,605 COTTON ST,SHREVEPORT,LA,71101-3711,0000,03,3,7000,200205,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,SOC
020547761,AMERICAN LEGION AUXILIARY UNIT 141 BOWEN-HOLLAND,% JANET WILLIAMS,17775 HIGHWAY 71,IDA,LA,71044-9594,0000,19,3,1000,201405,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,W30,
020569330,INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS,% MARIAN GARDNER,510 E STONER AVE,SHREVEPORT,LA,71101-4243,0264,05,9,3000,194012,0,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,,1956 IAMAW NFFE FL
020571805,LAUREL HILL BAPTIST CHURCH,% MARY FISHER,4767 HIGHWAY 121,BOYCE,LA,71409-8728,0000,03,3,1270,200303,1,10,000000000,1,01,,0,0,06,0,07,,,,X21,
020576873,INTERNATIONAL ORDER OF THE RAINBOW GIRLS,% ELIZABETH PLUMMER,9634 WESSO CIR,SHREVEPORT,LA,71118-4914,5329,03,9,1000,000000,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,,87 TEMPLE ASSEMBLY
020581906,HOUSE OF REFUGE MINISTRIES,% ELLA WINN,PO BOX 868,COUSHATTA,LA,71019-0868,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,LEE OTIS SIBLEY PASTOR
020597938,HARMONY MISSIONARY BAPTIST CHURCH OF ALEXANDRIA,% REV VICTOR WHITE SR,2907 HOUSTON ST,ALEXANDRIA,LA,71301-4332,0000,03,3,7000,200502,1,10,000000000,1,01,202012,1,3,06,0,12,8235,28320,28320,,
020606789,WEBSTER HUMANE ASSOCIATION INC,,PO BOX 218,MINDEN,LA,71058-0218,0000,03,3,1000,200308,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,D20,
020613297,ELITE PROGRAM INC,% C REID MCLELLAN JR,2700 FOXXWOOD DR,RUSTON,LA,71270-2509,0000,03,3,2000,200212,1,15,000000000,1,01,202312,3,3,01,0,12,43875,62200,62200,B99,
020617290,UNIVERSAL LIFE MINISTRIES,% VIRGINIA WAGER,1303 MARIGNY AVE,MANDEVILLE,LA,70448-3842,0000,03,3,7000,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
020627480,SAINT GABRIEL COMMUNITY CHURCH,% MARTY T JOHNSON SR,348 W 79TH ST,SHREVEPORT,LA,71106-4820,0000,03,3,7000,201503,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,X20,
020631256,LIVING CORNERSTONE CHURCH INTERNATIONAL INC,% RUSTIN M TREADAWAY,2113 FARMSITE RD,VIOLET,LA,70092-0000,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,X21,
020639071,JACOB M DUGAS FOUNDATION,% RENEE METCALF,13394 ETIENNE RD,GONZALES,LA,70737-7358,0000,03,3,1000,202109,1,15,000000000,1,01,,0,0,02,0,07,,,,T20,
020646192,TODD LASTRAPES MEMORIAL FOUNDATION,% DARIN LASTRAPES,6633 HIGHWAY 31,OPELOUSAS,LA,70570-0000,0000,03,3,1000,200510,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,N6A,
020647617,WILD CAT FOUNDATION INC,,1640 N BERTRAND DR,LAFAYETTE,LA,70506-2130,0000,03,3,4000,200502,1,15,000000000,1,01,202212,5,5,01,0,12,985224,816996,816996,D20,
020648970,HOLY WAY CHRISTIAN MINISTRIES,% JIMMIE J WARREN III,3220 BAYOU RD,SAINT BERNARD,LA,70085-5202,0000,03,3,1700,200706,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020655567,GREATER LOVE FAMILY WORSHIP CENTER,% LOUIS DUGAR,PO BOX 545,CROWLEY,LA,70527-0545,0000,03,3,1700,201612,1,10,000000000,1,01,,0,0,06,0,12,,,,X99,
020661126,NORTHWOOD HILLS MGA,% GERALD V BRADFORD,MAGNOLIA WOODS AV,SHREVEPORT,LA,71107-0000,0000,07,3,1000,200310,2,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,N6A,
020665232,NATIONAL BAPTIST WOMEN MINISTERS CONVENTION INC,% APOSTLE BISHOP ANN CARSON AMBERS,5222 HOLLYWOOD ST APT 299,BATON ROUGE,LA,70805-8901,0000,03,3,7100,200506,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020672814,FRIENDS OF FORT DERUSSY INC,% STEVEN M MAYEUX,7162 HIGHWAY 29,COTTONPORT,LA,71327-4234,0000,03,3,1000,200402,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A80,
020678895,GRAND ISLE COMMUNITY DEVELOPMENT TEAM INC,% JOSIE CHERAMIE,PO BOX 944,GRAND ISLE,LA,70358-0944,0000,03,3,1000,200311,1,15,000000000,1,01,202312,4,3,01,0,12,101976,64137,64137,S20,
020681552,SCHNAUZER RESCUE OF LOUISIANA,% COLLEEN MOONEY,6459 COLBERT ST,NEW ORLEANS,LA,70124-3123,0000,03,3,1400,201505,1,15,000000000,1,01,202212,2,1,02,0,12,13202,8017,8017,D20,
020693187,ALEXANDRIA AFFORDABLE HOUSING CORPORATION,% WANDA DAVIS,2558 LOBLOLLY LANE,ALEXANDRIA,LA,71303-0000,0000,03,3,1000,200407,1,15,000000000,1,01,202212,6,5,01,0,12,3548772,905665,905665,L21,A LOUISIANA CORPORATION
020693757,WHISTLE STOP,% THE WHISTLE STOP,751 BAYOU PINES EAST DR,LAKE CHARLES,LA,70601-7196,0000,03,3,1200,200402,1,16,000000000,1,01,202312,4,4,01,0,12,258661,349152,272097,P30,
020704316,ONTOLOGICAL DESIGN COMMUNITY,% MARK A BLAIR,8044 SUMMA AVENUE,BATON ROUGE,LA,70809-3411,0000,03,3,2000,200511,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,F03,
020705539,OPEN DOOR OUTREACH,% ROLAND FARNELL,418 DOGWOOD SOUTH LN,HAUGHTON,LA,71037-8551,0000,03,3,1000,200401,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,L30,
020708385,PALMETTO DELTA DEVELOPMENT CORP,% SARAH LEE,2242 E E WALLACE BLVD N STE 2,FERRIDAY,LA,71334-2230,0000,03,3,1000,200406,1,04,000000000,1,01,,1,1,00,0,12,,,,L21,
020719823,FAITH COMMUNITY,% MIKE BOOZE,PO BOX 8814,SHREVEPORT,LA,71148-8814,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,06,,,,,
020723039,GLAD TIDINGS PENTECOSTAL CHURCH INC,% WILLIAM NASH,PO BOX 345,MANGHAM,LA,71259-0345,8067,03,9,1000,196007,1,10,001000000,5,01,,0,0,06,0,03,,,,,
020729207,TRUMAN STREET CHURCH OF CHRIST,% JAMES SPEARMAN SR,6540 HEARNE AVE,SHREVEPORT,LA,71108-4523,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020729627,TURN AROUND PROGRAM INCORPORATED,% OLIVER EDWARDS,PO BOX 741,ZACHARY,LA,70791-0741,0000,03,3,2000,200501,1,15,000000000,1,01,,0,0,00,0,06,,,,,
020730698,JESUS LEGACIES MINISTRY INTERNATIONAL INC,% MOSES TALABI,26272 POPLAR GLEN DR,DENHAM SPGS,LA,70726-6555,0000,03,3,7100,200602,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X90,JESUS LEGACIES CHURCH
020730823,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% TAMMIE C ROCKETT,P O BOX 34,SIMSBORO,LA,71275-0000,0239,04,9,3000,194012,2,00,911520000,5,01,202306,0,0,02,0,06,0,0,0,,8L SIMSBORO
020738504,CENTRAL LOUISIANA FAMILY C A R E MINISTRIES,% ERROL DORSEY,204 RAPIDES STATION RD,BOYCE,LA,71409-9685,0000,03,3,1200,200511,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
020748159,LOUISIANA GARDEN CLUB FEDERATION,% SHERRI LABBE,701 WELLINGTON DR,HOUMA,LA,70360-7124,5355,03,9,1200,195312,1,16,000000000,5,01,202305,0,0,02,0,05,0,0,0,,SOUTHWEST LOUISIANA JUDGES COUNCIL
020751416,CMAP EXPRESS,% THE RAPIDES FOUNDATION,1101 FOURTH STREET 300,ALEXANDRIA,LA,71301-0000,0000,03,3,1000,200810,1,17,000000000,1,01,202212,6,6,01,0,12,3064253,2829837,2829837,E01,
020756429,STONER HILL ACTIONS GROUP INC,% MELAINE SKYES,314 E BOULEVARD ST,SHREVEPORT,LA,71104-2609,0000,03,3,1000,200708,1,15,000000000,1,01,202312,1,1,02,0,12,705,580,580,S22,
020762617,LADONALD & MARCIA ENSLEY MINISTRIES,% LADONALD ENSLEY,6304 CYPRESS POINT DR,MONROE,LA,71203-3210,0000,03,3,2100,200609,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X20,
020765228,NATIONAL HOLY TRINITY BAPTIST FELLOWSHIP,% HARRIS HAYES,1700 MCHUGH RD,BAKER,LA,70714-3036,0000,03,3,7120,200610,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020769081,FRIENDS OF THE WASHINGTON PARISH LIBRARY,% ANNE TATE,825 FREE ST,FRANKLINTON,LA,70438-1445,0000,03,3,1000,200709,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,B117,
020773717,NEW SCHOOLS FOR NEW ORLEANS INC,,1555 POYDRAS ST STE 781,NEW ORLEANS,LA,70112-3780,0000,03,3,1200,200606,1,15,000000000,1,01,202209,8,8,01,0,09,13954302,15215212,15215212,B19,
020779907,NEW TESTAMENT BAPTIST CHURCH OF RAPIDES LA INCORPORATED,% GEORGIA ROLAND,2527 HORSESHOE DR,ALEXANDRIA,LA,71301-2615,0000,03,3,7100,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020785701,IRON WARRIORS MOTORCYCLE CLUB CENTRAL LOUISIANA CHAPTER,% DEAN LAWRENCE,38926 LA HIGHWAY 16,DENHAM SPGS,LA,70706-2201,0000,03,3,1000,201403,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,T12,CENTRAL LOUISIANA CHAPTER
020788561,VINTON YOUTH GROUP,% DAVID SMITH,1002 INDUSTRIAL ST,VINTON,LA,70668-3824,0000,03,3,1000,200710,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O20,
020801871,ORDER OF EASTERN PRINCE HALL AFFILIATION OF LOUISIANA,% JOSIE FRANK WM,532 MCNEESE ST,OPELOUSAS,LA,70570-6726,1872,08,9,1000,196705,2,00,036265000,5,01,202212,0,0,02,0,12,0,0,0,,187 VELMA D HENDRIX
020808347,LOCAL 3094 OF UNITED BROTHERHOOD OF CARPENTERS & JOINERS OF AMERICA,% CHARLES T ENTERKIN,PO BOX 262,FLORIEN,LA,71429-0262,0000,05,3,3000,201406,2,00,000000000,5,01,202106,0,0,02,0,06,0,0,0,J40,LOCAL 3094
020811515,NEW ST LUKE BAPTIST CHURCH CORPORATION,% JOSEPH ARMSTRONG,538 SOUTH BLVD,BATON ROUGE,LA,70802-6442,0000,03,3,1270,202204,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
020812563,NEW DIMENSION FELLOWSHIP CENTER,% DOUGLAS WILLIAMS,47513 HIGHWAY 10,FRANKLINTON,LA,70438-5837,0000,03,3,7000,200803,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030380237,TRI-DISTRICT COMMUNITY DEVELOPMENT CORPORATION INC,% ERVIN TURNER,2920 LOUBERTA ST,MONROE,LA,71201-8127,0000,03,3,1000,201504,1,16,000000000,1,01,202106,0,0,02,0,06,0,0,0,L21,
030388699,CHRIST CHURCH OF HOPE,% L J MAHAFFEY,111 FREESTATE BLVD STE 105,SHREVEPORT,LA,71107-6540,0000,03,3,7000,200210,1,10,000000000,5,01,,0,0,06,0,12,,,,X20,
030389992,MAGNIFICAT-WEST BEND CHAPTER,% TERRY BIERTZER,1629 METAIRIE ROAD SUITE 3,METAIRIE,LA,70005-0000,0928,03,9,1700,194603,1,10,031150120,5,01,202307,0,0,02,0,07,0,0,0,,
030396441,OLD MANDEVILLE BUSINESS ASSOCIATION,% EDWARD E GREENE,PO BOX 51,MANDEVILLE,LA,70470-0051,0000,06,3,2000,200304,2,00,000000000,1,01,202212,3,4,01,0,12,36788,119420,-648,S41,
030400749,RAIN FOREST ART FOUNDATION,% MARLENE YU,710 TRAVIS ST,SHREVEPORT,LA,71101-0000,0000,03,3,2000,200903,1,16,000000000,1,01,202212,7,3,01,0,12,5906024,62435,62435,A25,
030402746,GLORY OF GOD BAPTIST CHURCH MINISTRIES,,3017 DAWSON ST,KENNER,LA,70065-4328,0000,03,3,7000,200303,1,10,000000000,1,01,,4,3,06,0,12,,,,X21,
030406191,INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS,% TRENA ROBINSON,PO BOX 37,BARKSDALE AFB,LA,71110-0037,0264,05,9,3000,194012,2,00,263269279,5,01,202312,0,0,02,0,12,0,0,0,,1953 FL LOCAL LODGE