EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,NTEE_CD,SORT_NAME,ASSET_AMT,INCOME_AMT,rx,matchpos,matchpos2,matchpos3,matchpos4,Old_Name,SSNFMT_NAME,Old_ICO,SSNFMT_ICO,Old_Sort_Name,SSNFMT_SORTNAME,Old_Street,SSNFMT_STREET,Strng_Length,Nmbr_Before,Nmbr_After,Name_9Dig,ICO_9Dig,Sort_Name_9Dig,Street_9Dig,DIG9_NAME,DIG9_ICO,DIG9_SORTNAME,DIG9_STREET
2001555,MYRTICE OAKES TR UW NECT,% MERRILL TR CO TTEE,2 HAMMOND ST,BANGOR,ME,44015108025,0,90,0,1000,197012,0,0,909000000,2,12,0,0,0,0,198504,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
2032809,HISPANIC SOCIETY OF AMERICA TRUST 3,% MORGAN GUARANTY TRUST COMPANY,9 W 57TH ST,NEW YORK,NY,1.00193E+11,0,90,0,1000,197605,0,0,909000000,2,12,0,0,0,0,198412,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
2126212,LOUISE BONTER UNITRUST FBO JESSIE,% FORT WAYNE NATIONAL BANK,LOCAL,FORT WAYNE,IN,4.6802E+11,0,90,0,1000,197710,0,0,928000000,2,12,4,3,0,0,198609,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2190092,JAMES N JARVIE TRUST UW PAR 14 FBO,% MANUFACTURERS HANOVER TRUST CO,600 FIFTH AVE,NEW YORK,NY,1.00202E+11,0,90,0,1000,197012,0,0,909000000,2,12,0,0,0,0,198512,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
2209021,HAMMER TRUST,% A W MOON JR,LOCAL,SNOW CAMP,NC,2.7349E+11,0,90,0,1000,0,0,0,0,5,12,5,4,0,0,198312,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2224192,STANLEY S MOLES MD PA PROFIT,,1551 W BAY DR,LARGO,FL,3.37702E+11,0,90,0,1000,197910,0,0,928000000,2,12,0,0,0,0,198501,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
2308507,GRACE BRYAN TAYLOR TRUST ESTATE,,PO BOX 3170,HONOLULU,HI,9.68023E+11,0,90,0,1000,197012,0,0,909000000,2,12,5,3,0,0,197809,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10373288,THOMAS MCK THOMAS CHARITABLE,% PRESIDENT & TR OF COLBY COLLEGE,4120 MAYFLOWER HILL DR,WATERVILLE,ME,49010000000,0,90,0,1000,0,0,0,928000000,5,12,5,2,0,0,198712,,,685903,65347,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10374281,UNIVERSITY OF MAINE FOUNDATION PI 1,,1 LINCOLN STREET SSFC 24,BOSTON,MA,21112900013,0,90,0,1000,0,0,0,928000000,5,12,5,3,0,0,198812,,STATE STREET BANK & TRUST CO,811479,61618,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10387503,BOWDOIN COLLEGE POOLED INCOME FUND,% BOWDOIN COLLEGE TTEE,85 FEDERAL STREET 4100 COLLEGE STAT,BRUNSWICK,ME,40110000000,0,90,0,1000,0,0,0,928000000,5,12,6,3,0,0,198812,,,2437652,226581,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10457610,CHARLOTTE BENNER CHARITABLE,% BNY MELLON NA,FIRST AVE AT 16TH ST,NEW YORK,NY,1.0003E+11,0,90,0,1000,0,0,0,928000000,5,12,4,1,0,0,199112,,ISRAEL BETH MEDICAL CENTER,135828,7131,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10477298,BOZICH CHARITABLE REM UNITR,,46 BERRY COVE RD,LAMOINE,ME,46054617467,0,90,0,1000,0,0,0,928000000,5,12,1,1,0,0,199412,,CROTTEAU JAMES R TTEE,7193,274,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10492449,ROGER W HOYT CHARITABLE REMAINDER,% CAMDEN NATIONAL BANK,5 MILK ST STE 1,PORTLAND,ME,41014170011,0,90,0,1000,0,0,0,928000000,5,12,4,2,0,0,199412,,,460203,40119,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10493792,JOSEPH F HOLMAN ESQ CHARITABLE,% PEOPLES UNITED BANK WEALTH MGMT,850 MAIN ST 13TH FL,BRIDGEPORT,CT,66044917995,0,90,0,1000,0,0,0,928000000,5,12,4,2,0,0,199512,,,403547,42431,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10501151,KNIGHT CHARITABLE REMAINDER TR,,51 PLEASANT ST,WINTHROP,ME,43641509512,0,90,0,1000,0,0,0,928000000,0,12,4,2,0,0,199512,,KNIGHT MARGARET BURNS CO-TTEE,244159,18000,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10502153,THOMAS AND KATHLEEN MARTIN,% FIRSTMARK CORP TTEE,46 FIRST PARK DR,OAKLAND,ME,49635375990,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,199612,,,75394,2700,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10502789,SWEETSER CHILDRENS SERVICES PIF TR,%,850 MAIN ST 13TH FL,BRIDGEPORT,CT,66044917995,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,199512,,,50576,1418,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10512031,JESSIE R MOORE CHARITABLE REMAINDER,% MAINE BANK & TRUST TTEE,45 SCHOOL ST,BOSTON,MA,21083206990,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,199712,,,157105,6545,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10512032,JESSIE R MOORE CHARITABLE REMAINDER,% MAINE BANK & TRUST TTEE,45 SCHOOL ST,BOSTON,MA,21083206990,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,199712,,,156827,6550,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10512034,JESSIE R MOORE CHARITABLE REMAINDER,% MAINE BANK & TRUST,45 SCHOOL ST,BOSTON,MA,21083206990,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,199712,,,156709,6550,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10512035,JESSIE R MOORE CHARITABLE REMAINDER,% MAINE BANK & TRUST,45 SCHOOL ST,BOSTON,MA,21083206990,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,199712,,MOORE JESSIE R TTEE,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10512036,JESSIE R MOORE CHARITABLE REMAINDER,% MAINE BANK & TRUST,45 SCHOOL ST,BOSTON,MA,21083206990,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,199712,,MOORE JESSIE R TTEE,156659,6550,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10512658,JANE S EMERSON CHARITABLE REMAINDER,% BANK OF AMERICA NA,PO BOX 1802,PROVIDENCE,RI,29011802025,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,199812,,,346553,18635,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10512659,WALTER L EMERSON 1997 6 PERCENT,% BANK OF AMERICA NA,PO BOX 1802,PROVIDENCE,RI,29011802025,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,199812,,,334473,17743,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10512692,D F RUSSELL AND C R KNOWLES CRUT UA,% FLEET NATIONAL BANK,575 OSGOOD ST APT 1303,NORTH ANDOVER,MA,18451988286,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,199712,,,108285,9932,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10512693,D F RUSSELL & J R GUEN CHARITABLE,,575 OSGOOD STREET 1313,NORTH ANDOVER,MA,18451975992,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,199712,,RUSSELL JOAN W TTEE,117453,10354,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10513416,CURTIS WILLIAM CHARITABLE REMAINDER,% KEYBANK NATIONAL ASSOCIATION TTEE,4900 TIEDEMAN RD,BROOKLYN,OH,4.41442E+11,0,90,0,1000,0,0,0,928000000,0,12,4,2,0,0,199712,,,393700,35267,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10516549,PETTENGILL HAZEL L CRUT,% BANK OF AMERICA NA,PO BOX 1802,PROVIDENCE,RI,29011802025,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,199812,,,268840,13676,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10524114,PAUL A MASON CHARITABLE REMAINDER,% ANDROSCOGGIN BANK TTEE,TWO CITY CENTER,PORTLAND,ME,41014010991,0,90,0,1000,0,0,0,928000000,0,12,2,1,0,0,199812,,,24236,1236,,,,,,,,,,,,,,,,,,,,,,,,
10524824,MARILYN J CHASE CHARITABLE,,267 GARFIELD RD,GARFIELD PLT,ME,47325105670,0,90,0,1000,0,0,0,928000000,0,12,2,1,0,0,199912,,CHASE MARILYN J TTEE,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10530585,SOVEREL CHARITABLE REMAINDER TR UA,,500 FOSTERS POINT RD,WEST BATH,ME,45306431004,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,199912,,SOVEREL MARY M TTEE,2142758,93055,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10532288,PRETI CHARITABLE TR,,16 SEA VIEW AVE,CAPE ELIZ,ME,41071024164,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,200012,,PRETI ROBERT F TTEE,2298107,103636,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10539268,SARAH S MEACHAM CHARITABLE,,3517 BALMAR MEWS RD,BALTIMORE,MD,2.12111E+11,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,200012,,MEACHAM SARAH S TTEE,32053,3032,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10543685,LIPPINCOTT CHARITABLE REMAINDER,% MORGAN STANLEY SMITH BARNEY,100 MIDDLE ST,PORTLAND,ME,41014100991,0,90,0,1000,0,0,0,928000000,0,12,4,2,0,0,200112,,LIPPINCOTT RICHARD B & LOIS R TTEE,287420,19812,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10555571,MURPHY 2001 CHARITABLE REMAINDER,% SEI PRIVATE TRUST COMPANY,ONE FREEDOM VALLEY DR,OAKS,PA,1.9456E+11,0,90,0,1000,0,0,0,928000000,0,12,5,1,0,0,200212,,MURPHY ROBT & GAIL TTEE,640269,34250,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10562532,MILTON J DAVIDSON & VIVI DAVIDSON,,4460 GAYLE DR,TARZANA,CA,9.13565E+11,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,200212,,DAVIDSON MILTON J ET AL TTEE,1243705,40632,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10564673,RAY & CHARLOTTE WASHAM CHARITABLE,% CHARITABLE FOUNDATION USA,11710 ADMINISTRATION DR STE 1B,SAINT LOUIS,MO,6.31463E+11,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,200112,,CHARITABLE FOUNDATION USA TTEE,81809,3798,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10566867,MELBOURNE & BARBARA CUMMINGS,,PO BOX 51400,BOSTON,MA,22051400006,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,200112,,JALKUT THOMAS P TTEE,1576470,104628,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10568227,GEIS CHARITABLE REMAINDER UNITRUST,% OSU FOUNDATION,PO BOX 1749,STILLWATER,OK,7.40762E+11,0,90,0,1000,0,0,0,928000000,0,12,1,1,0,0,200112,,,1,2830,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10569511,HOGAN 5 CRAT UW FBO M L CASSIN,% BANK OF AMERICA NA TTEE,PO BOX 1802,PROVIDENCE,RI,29011802025,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,200212,,,2143747,504950,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10569564,HOGAN 5 CRAT UW FBO NANCY MACON,% BANK OF AMERICA NA TTEE,PO BOX 1802,PROVIDENCE,RI,29011802025,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,200212,,,1732514,90292,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10569587,JOCELYN B & LOUIS S LIBBY CRUT,% WASHINGTON TRUST BANK,760 SW 9TH AVE STE 1900,PORTLAND,OR,9.72053E+11,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200212,,,978647,32682,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10621825,GERALD L WISDOM & ELLEN K WISDOM,% SEI PRIVATE TRUST CO,ONE FREEDOM VALLEY DR,OAKS,PA,1.9456E+11,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200212,,WISDOM GERALD L TTEE,611456,26172,,,,,,,,,,,,,,,,,,,,,,,,
10630622,DURANT CHARITABLE REMAINDER,,206 STONE MANOR DR,MCGREGOR,TX,7.66574E+11,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,200212,,DURANT RICHARD ET AL TTEE,38393,18159,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10641771,LINDSAY FAMILY CHAR TR 5455000029,% REGIONS BANK TRUST DEPARTMENT,PO BOX 2886,MOBILE,AL,3.66523E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200212,,,258972,21772,1,24,0,0,0,,,,,,,,,33,0,1,,,,,,,,
10643481,VINCENT & GRACE SOMMELLA CHARITABLE,% ANN YANEZ,55 PINEHILL DR,U SADDLE RIV,NJ,74581927557,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,200212,,SOMMELLA VINCENT & GRACE TTEE,69599,6800,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10644773,JOHN R & BARBARA B WHITTON JR,% PRESIDENT & FELLOWS OF MIDDLEBURY,152 MAPLE ST,MIDDLEBURY,VT,57531370991,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200212,,,226469,21075,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10645249,WILLIAM A KLING AND BARBARA H KLING,,3630 CEDAR HAMMOCK CT,NAPLES,FL,3.41123E+11,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,200212,,KLING WILLIAM & BARBARA CO TTEE,83673,1322,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10645546,PENNELL-STINSON CHARITABLE,,6525 E ROBIN LN,CHATTAROY,WA,9.90039E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200212,,BINNS THOMAS H TTEE,348611,21482,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10647860,JOHN H PHILLIPS AND JANET M,,8100 THREE CHOPT RD RM 209,RICHMOND,VA,2.32295E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200412,,CARSON E THOMAS TTEE,219391,9728,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10657542,SYDNEY D BOWERS CHARITABLE,% JP MORGAN CHASE BANK TTEE,10 S DEARBORN,CHICAGO,IL,6.06032E+11,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,200312,,,1268311,50036,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10659012,MILLER FAM CHARITABLE REMAINDER,,230 8TH AVE W,DICKINSON,ND,5.86015E+11,0,90,0,1000,0,0,0,928000000,0,12,1,2,0,0,12,,DICKINSON STATE UNIV FOUNDATIONTTEE,1,113330,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10663341,RUSSELL A AND JANET W WILLIAMS,,14810 RUE DE BAYONNE APT 4G,CLEARWATER,FL,3.37623E+11,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,200212,,JANET WILLIAMS,60629,3913,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10665856,ROBERT & CHLOE SCHWAGER CHARITABLE,% ROBERT SCHWAGER,1776 WILLIAMSPORT ST,HENDERSON,NV,8.90527E+11,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200212,,,569825,17904,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10669684,CAROLYN A SHARP CHARITABLE,,1400 W 52ND ST,INDIANAPOLIS,IN,4.62282E+11,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200212,,SHARP CAROLYN A TTEE,556550,13334,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10679164,WALLACE 8 CRUT,% BANK OF AMERICA NA,PO BOX 1802,PROVIDENCE,RI,29011802025,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,200212,,,32925,1620,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10681938,MARIANNE S WELNA CHARITABLE,,3 ROCK RIDGE RD,NEW BRITAIN,CT,60521848033,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,12,,WELNA MARIANNE S TTEE,118099,28831,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10699548,REMISZEWSKI CHARITABLE REMAINDER,,200 SOUTHERN HILL DR,DULUTH,GA,3.00972E+11,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,200312,,REMISZEWSKI JOHN EDWARD TTEE,1459031,73470,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10700105,RAYMOND A & KATHLEEN M AUGER,,321 MEL JEN DR,NAPLES,FL,3.41056E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200212,,AUGER RAYMOND A ET AL TTEE,101449,3326,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10701499,KORVER CHARITABLE REMAINDER,,5849 DENMEAD ST,LAKEWOOD,CA,9.07132E+11,0,90,0,1000,0,0,0,928000000,0,12,4,0,0,0,200212,,KORVER MARVIN TTEE,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10706957,MAYBERRY FAM CHARITABLE REMAINDER,% DESERET TRUST COMPANY,PO BOX 11558,SALT LAKE CTY,UT,8.41471E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200212,,,208388,18908,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10710307,OWENS CHARITABLE REMAINDER UNITRUST,,1041 COLONY DR,ALPHARETTA,GA,3.00093E+11,0,90,0,1000,0,0,0,928000000,0,12,5,1,0,0,200212,,OWENS RICHARD E ET AL TTEE,522230,15815,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10716862,DEWESE CHARTIBLE REMAINER UNI TR,% SCOTTISH RITE FOUNDATION S J USA,1733 16TH ST NW,WASHINGTON,DC,2.00093E+11,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,12,,BARBARA GOLDEN,722179,102950,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10746833,MARYELLEN CROWELL CHARITABLE,% THOMAS L CROWELL,3872 RT 96,SHORTSVILLE,NY,1.4549E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200212,,,165000,8357,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10764910,FRANK J & JEAN E KURTENBACH,% SOUTH DAKOTA STATE UNIVERSITY FOU,815 MEDARY AVE BOX 525,BROOKINGS,SD,5.70061E+11,0,90,0,1000,0,0,0,928000000,0,12,4,2,0,0,200312,,,467842,31810,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10766188,SUSAN CROSS CHARITABLE REMAINDER,% MELLON BANK NA-DENISON UNIVERSITY,PO BOX 185,PITTSBURGH,PA,1.523E+11,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,200312,,,25321,696,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10771043,MORTON E RUDERMAN 2003 CHARITABLE,% RUDERMAN FAM FND,2150 WASHINGTON ST,NEWTON,MA,24621498996,0,90,0,1000,0,0,0,928000000,0,12,6,4,0,0,200312,,SHARON E SHAPIRO TTEE,2345439,252651,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10773088,CLAYTON ENGEN CHARITABLE REMAINDER,% BANK OF THE WEST TRUST TAX DEPART,PO BOX 60078,LOS ANGELES,CA,9.006E+11,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200312,,,509913,50886,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10793964,RUTH MARTIN CRUT 8 PERCENT,% BMO HARRIS BANK N A,111 W MONROE ST TAX DIV 10C,CHICAGO,IL,6.0603E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200312,,,250227,9452,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10803364,JANICE L PATTERSON CHARITABLE,,630 GARFIELD DR,ELIZABETHTOWN,PA,1.70228E+11,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,200412,,PATTERSON JANICE L TTEE,98241,3925,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10803828,JOHN F DRISCOLL AND JOANNE M,,53 CHENANGO STREET,BINGHAMTON,NY,1.39013E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200412,,LESKO CHARLES JR TTEE,154594,10851,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10805120,ROBERT D ADAMS JR AND AILEEN S,% BNY MELLON NA,PO BOX 185,PITTSBURGH,PA,1.523E+11,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,200412,,HOEFLING RICHARD G TTEE,1356997,90700,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10805990,LEWIS HARPER & MARGARET A DAWSON,,2828 EMERYWOOD PKWY,RICHMOND,VA,2.32944E+11,0,90,0,1000,0,0,0,928000000,0,12,2,1,0,0,200412,,VIRGINIA BAPTIST FOUNDATION INC,21180,841,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10808982,RUTH D PETERSEN CHARITABLE UNITRUST,,PO BOX 2095,COLTON,CA,9.23241E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200412,,MCCARVER LORI ANN TTEE,193745,9032,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10811010,HYDE GRAFFY CHARITABLE REMAINDER,% DEBORAH M HYDE ET AL TTEE,53-173 KAMEHAMEHA HWY,HAUULA,HI,9.6718E+11,0,90,0,1000,0,0,0,928000000,0,12,4,2,0,0,200412,,HYDE DEBORAH H TTEE,257087,18464,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10815131,JUDITH A GRIMES CHARITABLE LEAD TR,% CHARITABLE TAX DEPARTMENT,1525 W WT HARRIS BLVD D1114-044,CHARLOTTE,NC,2.8262E+11,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200412,,,595243,42306,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10815398,WILLIAM & MARY ELLEN BOWEN,% BNY MELLON N A,PO BOX 185,PITTSBURGH,PA,1.523E+11,0,90,0,1000,0,0,0,928000000,0,12,5,1,0,0,200412,,,506549,13328,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10818672,CAROLYN H HART CHARITABLE REMAINDER,% UNION TRUST COMPANY TTEE,5 MILK ST STE 1,PORTLAND,ME,41014170011,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200412,,,177807,12989,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10820401,JUDITH E LEE CHARITABLE REMAINDER,% UNIV OF N DAKOTA FOUNDATION TTEE,2300 S COLUMBIA RD,GRAND FORKS,ND,5.82016E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200412,,,105452,3650,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10826063,ARTHUR KONIG CHARITABLE REMAINDER,,1470 ROYAL PALM SQUARE BLVD,FORT MYERS,FL,3.39191E+11,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200512,,TREISE LINDA M TTEE,570824,45232,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10826221,JEAN M MOORE CHARITABLE REMAINDER,% UNITED CHURCH FOUNDATION TTEE,84 STATE ST,BOSTON,MA,21092202994,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200512,,,662075,24899,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10828432,SUE M CHANDLER TR,% STEHLIN FOUNDATION FOR CANCER RES,6565 FANNIN GB 240,HOUSTON,TX,7.703E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200512,,,123135,6774,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10838172,DRAHEIM CHARITABLE REMAINDER,,2507 SE 25TH PL,CAPE CORAL,FL,3.39043E+11,0,90,0,1000,0,0,0,0,0,12,0,0,0,0,200512,,MANCARE KHRISTOPHOR TTEE,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10838320,RADHA KRSNA CHARITABLE REMAINDER,,12933 WALSH AVE,LOS ANGELES,CA,9.00667E+11,0,90,0,1000,0,0,0,928000000,0,12,1,0,0,0,200512,,TANEJA GUARA TTEE,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10843888,PEGGY K SAVA CHARITABLE UNITRUST,,1017 EXUM DR,WEST COLUMBIA,SC,2.91697E+11,0,90,0,1000,0,0,0,928000000,0,12,4,1,0,0,200512,,SAVAS PEGGY KEPLEY TTEE,313859,9472,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10851657,S ALLEN HEININGER 2005 CHARITABLE,% CHEMICAL HERITAGE FOUNDATION TTEE,315 CHESTNUT ST,PHILADELPHIA,PA,1.91063E+11,0,90,0,1000,0,0,0,928000000,0,12,3,1,0,0,200512,,,80146,5232,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10861656,MICHAEL & CHRISTA PERCOPO VASSAR,% PRESIDENT & FELLOWS OF HARVARD,600 ATLANTIC AVE,BOSTON,MA,22102211991,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200612,,,780151,57878,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10861660,MICHAEL & CHRISTA PERCOPO VASSAR,% PRESIDENT & FELLOWS OF HARVARD,600 ATLANTIC AVE 13TH FL,BOSTON,MA,22102211991,0,90,0,1000,0,0,0,928000000,0,12,5,3,0,0,200612,,,763318,41576,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10864304,JARVIS DOCTOROW CRUT 03272006,% JEWISH NATIONAL FUND TTEE,42 E 69TH ST,NEW YORK,NY,1.00215E+11,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200612,,,765980,16485,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10867415,DAVID H & ANN S MONTGOMERY INTRVS,,119 MARRINERS DR,LINCOLNVILLE,ME,48496011197,0,90,0,1000,0,0,0,928000000,0,12,5,2,0,0,200612,,LEE S MONTGOMERY TTEE,521039,40035,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10869329,ELMER DALE & BEVERLY CHRISTIANSEN,,PO BOX 380113,KANSAS CITY,MO,6.41381E+11,0,90,0,1000,0,0,0,928000000,0,12,5,3,0,0,200612,,SEAN LINDSEY ET AL TTEE,898251,41654,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10871238,PAUL AND MARYANN ANDONIAN C R U T,,15204 NW TROON DR,PORTLAND,OR,9.72291E+11,0,90,0,1000,0,0,0,928000000,0,12,4,2,0,0,200612,,PAUL M ANDONIAN TTEE,478500,55044,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10879007,CANDICE AND ALEXANDRA CHARITABLE,% AARON BISTON,2867 S ROBERTSON BLVD,LOS ANGELES,CA,9.00342E+11,0,90,0,1000,0,0,0,928000000,0,12,6,0,0,0,200612,,,1762311,345458,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10880088,G LAWRENCE ADAMS CHARITABLE,% KASS MITEK & KASS,1050 17TH ST NW,WASHINGTON,DC,2.00366E+11,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,200812,,BENNY L KASS TTEE,1270577,95092,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10881768,ARTHUR D & REATHEL W CURRY CRU,% RBC TRUST CO LTD,PO BOX 15627,WILMINGTON,DE,1.98506E+11,0,90,0,1000,0,0,0,928000000,0,12,4,0,0,0,200712,,CURRY ARTHUR D TTEE,245629,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10890163,KASCO CHARITABLE REMAINDER UNITRUST,,1458 EL MONTE DR,THOUSAND OAKS,CA,9.13622E+11,0,90,0,1000,0,0,0,928000000,0,12,6,0,0,0,200712,,WILLIAM SATERLEE TTEE,2664352,-92731,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
10903753,HERBERT 2007 CHARITABLE REMAINDER,,5588 E MANSFIELD AVE,DENVER,CO,8.02371E+11,0,90,0,1000,0,0,0,928000000,0,12,6,3,0,0,200712,,BRIDGETTE A HERBERT TTEE,1037915,51959,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16007273,HERBERT E WADSWORTH FUND TR,,320 WATER ST,AUGUSTA,ME,43304644994,0,90,0,1000,197012,0,0,909000000,2,12,0,1,0,0,198508,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16008901,TRUST U/W MARIA S APPLETON,% MERRILL TRUST CO TTEE,PO BOX 14777,E PROVIDENCE,RI,29140777779,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16008902,TRUST U/W JOSEPH P BASS,% MERRILL TRUST CO TTEE,PO BOX 6767,PROVIDENCE,RI,29406767676,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16008945,TRUST U/W MARY R STRICKLAND,% MERRILL TRUST COMPANY,% MERRILL TRUST CO TRUSTEE,BANGOR,ME,44010000000,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198502,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16008947,TRUST UW RUBY E GILBERT,% MERRILL TRUST CO TTEE,PO BOX 6767,PROVIDENCE,RI,29406767676,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16008948,TRUST U/W RUBY E GILBERT,% MERRILL TRUST CO TTEE,PO BOX 6767,PROVIDENCE,RI,29406767676,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16008967,BERTHA O NORRIS TR U W A,% FLEET PRIVATE CLIENTS GROUP,PO BOX 55886,BOSTON,MA,22055886860,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,FLEET NATIONAL BANK,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16008970,JOHN M NORRIS TR U W,% BANK OF AMERICA NA,PO BOX 55886,BOSTON,MA,22055886860,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,FLEET NATIONAL BANK,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16008989,TRUST U/W LOUISE R LYON,% MERRILL TRUST CO TTEE,100 WESTMINSTER ST,PROVIDENCE,RI,29032318002,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16009004,TRUST UW J FRANK KELLEY C/O MERRILL,% FLEET PRIVATE CLIENTS GROUP,PO BOX 55886,BOSTON,MA,22055886860,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,FLEET NATIONAL BANK,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16011115,TRUST UW ALBANAH H LIBBY,,PO BOX 14777,E PROVIDENCE,RI,29140777779,0,90,0,1000,0,0,0,928000000,5,12,4,1,0,0,199112,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16016191,TRUST U/W EDWARD CHASE,,PO BOX 1100,ELLSWORTH,ME,46051100003,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,BAR HARBOR TRUST SERVICES,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16018162,TRUST U/W LLOYD E HOUGHTON,% FLEET PRIVATE CLIENTS GROUP,PO BOX 6767,PROVIDENCE,RI,29406767676,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,FLEET NATIONAL BANK,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16019676,ETHEL B HUGHES TRUST U/W NECT,% FLEET PRIVATE CLIENTS GROUP,PO BOX 55886,BOSTON,MA,22055886860,0,90,0,1000,197708,0,0,928000000,2,12,0,0,0,0,198812,,FLEET NATIONAL BANK,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16021078,TRUST U/W/A SEBEC COMMUNITY CHURCH,% THE MERRILL TRUST CO,MERRILL CENTER EXCHANGE ST,BANGOR,ME,44010000000,0,90,0,1000,197012,0,0,909000000,2,12,0,1,0,0,198506,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16021225,JOHN H GILKEY TR UW NECT,% MERRILL TR CO,EXCHANGE ST,BANGOR,ME,44016504000,0,90,0,1000,198009,0,0,928000000,2,12,0,0,0,0,198504,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16024144,LOUIS S CLEAVES TRUST UW,% FLEET PRIVATE CLIENTS GROUP,PO BOX 55886,BOSTON,MA,22055886860,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,BANK OF AMERICA N A,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16026847,TR UWA MARIE LOUISE SIROIS,,100 WETMINSTER ST,PROVIDENCE,RI,29032316004,0,90,0,1000,0,0,0,928000000,5,12,3,1,0,0,198912,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16030300,TRUST U/W/A LOUIS S CLEAVES,% FLEET PRIVATE CLIENTS GROUP,PO BOX 55886,BOSTON,MA,22055886860,0,90,0,1000,197310,0,0,928000000,2,12,0,0,0,0,198812,,FLEET NATIONAL BANK,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16030974,HARRY PRATT TR NECT,% KEY TRUST COMPANY,800 SUPERIOR AVE 4TH FLR,CLEVELAND,OH,4.41143E+11,0,90,0,1000,197401,0,0,928000000,2,12,0,0,0,0,198812,,,,,1,0,0,0,0,,,,,,,,,,,,,,,,,,,
16034058,BOWDOIN COLLEGE POOLED INCOME FUND,% BOWDOIN COLLEGE TTEE,85 FEDERAL STREET 4100 COLLEGE STAT,BRUNSWICK,ME,40110000000,0,90,0,1000,197609,0,0,928000000,2,12,5,3,0,0,198812,,,564259,46340,1,0,0,0,0,,,,,,,,,,,,,,,,,,,