EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
000360268,IGLESIA VICTORIA,,1445 N BOONVILLE AVE,SPRINGFIELD,MO,65802-1894,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010363873,NATIONAL RURAL HEALTH ASSOCIATION,,406 W 34TH ST STE 408 # 409,KANSAS CITY,MO,64111-3124,0000,03,3,2000,197911,1,15,123531205,5,01,202212,8,8,01,0,12,10659934,14671130,14671130,,
010415961,VETERANS FOR PEACE INC,,3407 S JEFFERSON AVE STE 219,SAINT LOUIS,MO,63118-3119,9168,03,6,1000,198808,1,15,123000000,1,01,202212,4,5,01,0,12,148333,566320,566320,W30Z,
010539370,PI BETA PHI FRATERNITY,,1154 TOWN AND COUNTRY COMMONS DR,CHESTERFIELD,MO,63017-8200,0544,07,9,1000,194205,2,00,036034319,5,01,202306,0,0,02,0,06,0,0,0,,SOUTHERN MAINE ALUMNAE CLUB
010548351,HEARTLAND BAPTIST FELLOWSHIP OF CASS COUNTY,% BRIAN HEDGES,21203 E 283RD ST,HARRISONVILLE,MO,64701-6338,0000,03,3,1000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
010565782,CHINA TRAINING NETWORK,,PO BOX 11032,SPRINGFIELD,MO,65808-0000,0000,03,3,7000,200203,1,15,000000000,1,01,202212,3,4,01,0,12,41865,147340,147340,X20,
010568360,BOONSLICK AREA TOURISM COUNCIL,% CONNIE SHAY,22151 HIGHWAY 98,BOONVILLE,MO,65233-3022,0000,06,3,3000,200211,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,
010568855,ROTARY CLUB OF LIBERTY MISSOURI FOUNDATION,% WENDY COFFEY,PO BOX 193,LIBERTY,MO,64069-0000,0000,03,3,1000,200203,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B82,
010575589,THE UNIVERSAL BUDDHIST CONGREGATION QUANG PHAP RELIGIOUS MONASTIC INST,% THAU NGUYEN,5232 BULWER AVE,SAINT LOUIS,MO,63147-3110,0000,03,3,7000,200207,1,10,000000000,1,01,,3,3,06,0,12,,,,X50,
010575727,HERITAGE ACADEMY,% JOHN SCHIRMER,2900 BARBERRY AVE,COLUMBIA,MO,65202-3264,0000,03,3,2000,200312,1,11,000000000,1,01,202306,4,5,01,0,06,438078,536310,536310,B20,GRACE BIBLE CHURCH
010582036,FO GUANG SHAN SAINT LOUIS BUDDHIST CENTER,% VEN YUNG HAN,3109 SMILEY RD,BRIDGETON,MO,63044-3043,0000,03,3,7000,200408,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
010584486,ST LOUIS SENIOR DOG PROJECT,% ELLEN ELLICK,5724 WERNER DR,HIGH RIDGE,MO,63049-1554,0000,03,3,1000,200212,1,16,000000000,1,01,202312,2,3,01,0,12,14279,81075,81075,D20,
010598059,MINORITY MENS NETWORK EDUCATIONAL FOUNDATION,% STEPHEN M CALLOWAY,PO BOX 1839,COLUMBIA,MO,65205-1839,0000,03,3,1200,200206,1,15,000000000,1,01,202305,0,0,02,0,05,0,0,0,B82,
010601119,BAPTIST GENERAL CONVENTION OF MISSOURI,% JIM HILL,301 E CAPITOL AVE,JEFFERSON CTY,MO,65101-3003,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X112,
010612490,WEBSTER GROVES SCHOOL DISTRICT PARENT-TEACHERS ORGANIZATION,% DANE WILLIAMS,100 SELMA AVE,WEBSTER GRVS,MO,63119-3107,8108,03,9,1000,199705,1,16,035000000,1,01,202105,0,0,02,0,05,0,0,0,,WEBSTER GROVES HS BAND AIDES
010618842,TRINITY OUTREACH MINISTRIES INC,% TRINITY OUTREACH MINISTRIES INC,565 N WEST BYP,SPRINGFIELD,MO,65802-5349,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010624838,FAERY TAILS CORGI RESCUE OF ST LOUIS,% DIANE TIDD,PO BOX 190816,SAINT LOUIS,MO,63119-6816,0000,03,3,4000,200204,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,D20,
010625897,FILM COMMISSION OF GREATER KANSAS CITY,% LARRY GARRETT,601 E 63RD ST STE 400,KANSAS CITY,MO,64110-3355,0000,03,3,1000,201407,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A31,
010636703,KATEE HESSLER MEMORIAL FUND,% DEBBEE HESSLER,304 WALNUT FOREST DR,OFALLON,MO,63366-4126,0000,03,3,1000,201404,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,T30,
010643399,ROBINSON CEMETERY ASSOCIATION,% SANDRA LIGHTLE,PO BOX 122,COLLINS,MO,64738-0122,0000,13,3,2000,201302,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,Y50,
010643653,AMERICAN ESKIMO RESCUE OF SAINT LOUIS INC,% SANDRA L MICHAEL,PO BOX 190523,SAINT LOUIS,MO,63119-6523,0000,03,3,1000,200305,1,15,000000000,1,01,202312,3,3,01,0,12,32322,63585,63585,D20,
010643912,K-LIFE MINISTRIES,% 999,PO BOX 701,BOLIVAR,MO,65613-0701,9448,03,9,7000,199109,1,16,007000000,1,01,,1,3,01,0,08,,,,I21Z,K-LIFE OF POLK COUNTY
010655012,PACIFIC PARTNERSHIP,% KEITH A MUEHLER,PO BOX 267,PACIFIC,MO,63069-0267,0000,03,3,1000,200212,1,15,000000000,1,01,202212,4,4,01,0,12,184836,134191,83261,S20,
010657366,SOJOURNER INC,% LESLIE J WILSON,1410 E KEARNEY ST STE D,SPRINGFIELD,MO,65803-4100,0000,03,3,1700,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010666585,WELLSTON LOOP COMMUNITY DEVELOPMENT CORPORATION,% DON DE VIVO,1514 HODIAMONT AVE,SAINT LOUIS,MO,63112-3619,0000,03,3,1000,201902,1,15,000000000,1,01,202312,1,4,01,0,12,1,174052,174052,P01,
010668810,POPLAR BLUFF HISTORIC DEPOT RESTORATION CORPORATION,% SAMANTHA EVANS,1829 WHISPERING OAKS PL,POPLAR BLUFF,MO,63901-2069,0000,03,3,1200,200207,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A54,
010670203,NEW GENERATIONAL CHRISTIAN CENTER CHURCH INC,% DEXTER BELUE,12297 A NATURAL BRIDGE,ST LOUIS,MO,63044-2063,0000,03,3,7000,200803,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010672416,MR AND MRS NORMAN B HEIMOS FOUNDATION,% COMMERCE TRUST COMPANY,PO BOX 11356,CLAYTON,MO,63105-0156,0000,03,3,1000,200305,1,04,000000000,2,01,202311,3,1,00,1,11,59056,6099,,T20,
010674596,PANEURHYTHMY CIRCLE OF JOY,% CAROL L BRAFORD,3965 WESTMINSTER PL,SAINT LOUIS,MO,63108-3907,0000,03,3,2100,200207,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A62,
010684355,FRIENDS OF CARONDELET PARK INC,% HANNAH EHRLICH,3910 BOWEN,SAINT LOUIS,MO,63116-0000,0000,03,3,1000,200207,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,N32,
010699258,TIGER ATHLETIC BOOSTER CLUB,% JEAN FREEMAN,PO BOX 4232,WAYNESVILLE,MO,65583-4232,0000,03,3,1200,202004,1,15,000000000,1,01,202312,2,2,02,0,12,18159,15702,15702,B82,
010701603,MARINE CORPS LEAGUE,% JOHN HAMILTON,503 BUCKLEY ST,PARK HILLS,MO,63601-1811,0955,04,9,3000,194607,1,00,908279265,5,01,202306,0,0,02,0,06,0,0,0,,66 SHOW MEDOGS POUND MODD
010701616,MARINE CORPS LEAGUE,% JANICE HARTLEY,446 MEIER LAKE DR,JACKSON,MO,63755-6953,0955,04,9,3000,194607,1,00,908279265,5,01,202312,0,0,02,0,12,0,0,0,,MODD MO PACK OF MISSOURI
010701794,MAKING A DIFFERENCE FOUNDATION,% TIMOTHY P FISCHER,802 CALHOUN ST,CHILLICOTHE,MO,64601-2205,0000,03,3,7000,200311,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X84,
010704382,HIDDEN JEWELS,% PAMELA INGRAM,PO BOX 30646,COLUMBIA,MO,65205-3646,0000,03,3,1000,200302,1,16,000000000,1,01,202305,5,4,01,0,05,562180,194733,194733,O50,GRANNYS HOUSE
010727567,PTA MISSOURI CONGRESS PAXTON KEELEY,,201 PARK DE VILLE,COLUMBIA,MO,65203-0000,2198,03,9,2000,197110,0,16,059035000,5,01,202306,3,3,02,0,06,51041,37484,18959,,PAXTON KEELEY PTA
010729978,ALPHA DELTA KAPPA SORORITY INC,% JAN MULLINS,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,2,00,036319000,5,01,202205,0,0,02,0,05,0,0,0,,FLORIDA EPSILON BETA CHAPTER
010731545,PI BETA PHI FRATERNITY,% VP OF FINANCE,1154 TOWN AND COUNTRY COMMONS DR,CHESTERFIELD,MO,63017-8200,0544,07,9,1000,194205,2,00,036034319,5,01,202306,4,4,01,0,06,208174,130656,125962,,CALIFORNIA NU CHAPTER
010737435,CLIMAX SPRINGS ALUMNI ASSOCIATION SCHOLARSHIP FUND,% DANIEL MAUSS,9051 N STATE HIGHWAY 7,CLIMAX SPRGS,MO,65324-2791,0000,03,3,1000,201111,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B84,
010749562,DANIEL BOONE FLYING CLUB INC,% ERIC COOPER,604 S GREENWOOD AVE,COLUMBIA,MO,65203-2769,0000,07,3,1000,200606,2,00,000000000,1,01,202112,0,0,02,0,12,0,0,0,N50,
010749652,ROCK SOLID URBAN IMPACT INC,,934 NORTON AVE,KANSAS CITY,MO,64127-1629,0000,03,3,1000,200312,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O50,
010750030,KINGS SANCTUARY-OUTREACH MINISTRY,% CAROL MITCHELL,7330 OLIVE ST RD,UNIVERSITY CITY,MO,63130-0000,0000,03,3,7100,200304,1,10,000000000,1,01,,1,4,06,0,12,,,,X20,
010752303,LIGHTHOUSE DELIVERANCE MINISTRY,% ALLAN M SMITH,PO BOX 916,ST ROBERT,MO,65584-0916,0000,03,3,1000,200308,1,10,000000000,2,01,,2,3,06,0,12,,,,X20,
010755486,ST JOSEPH RETIRED TEACHERS SCHOLARSHIP FOUNDATION,% CALVIN SMITH,2509 SHIRLEY DR,SAINT JOSEPH,MO,64503-1154,0000,03,3,2000,201410,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B82,
010756138,FIVE ACRES ANIMAL SHELTER,,1099 PRALLE LN,SAINT CHARLES,MO,63303-5735,0000,03,3,1000,200305,1,15,000000000,1,01,202212,6,6,01,0,12,3003341,1652144,1652144,D20,
010757598,CALVARYS GRACE MINISTRIES,% VERNON PARKER,8427 HIGHWAY C,POPLAR BLUFF,MO,63901-9575,0000,03,3,7210,200503,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X20,
010760132,UNITED ENTERPRISES DEVELOPMENT CORPORATION,% ROBERT GRAVES,2745 CAMPBELL ST,KANSAS CITY,MO,64109-1119,0000,03,3,1000,202305,1,04,000000000,1,01,,0,0,00,1,12,,,,S31,
010760435,KINGDOM YOUTH ALLIANCE INC,% SHARON K PARIS,5301 COUNTY ROAD 220,KINGDOM CITY,MO,65262-2014,0000,03,3,7000,200401,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,KYA
010764731,TEXAS COUNTY MUSEUM OF ART AND HISTORY,% RONALD H RENNICK,PO BOX 344,LICKING,MO,65542-0344,0000,03,3,2000,200307,1,15,000000000,1,01,202312,6,2,02,0,12,2123218,17210,17210,A50,
010765869,ALL FAITH CHURCH INC,% JULIA RUSSELL,2823 MARCUS AVE,ST LOUIS,MO,63115-1902,0000,03,3,7000,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010769734,MERCY HILL CHURCH,% VICKY MCDOWELL,3757 HIGHWAY 25,JACKSON,MO,63755-8097,1725,03,9,7000,196503,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010773957,GIFTS OF LOVE INTERNATIONAL,% GARY BRENEMAN,14382 WOODLAKE DR,CHESTERFIELD,MO,63017-0000,0000,03,3,1000,200501,1,15,000000000,1,01,202212,6,6,01,0,12,2606564,3842877,3842877,Q33,
010776235,FRIENDS OF THE MORGAN COUNTY LIBRARY,% ROGER ELLIOTT,600 N HUNTER ST,VERSAILLES,MO,65084-1830,0000,03,3,1000,200310,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,B90,
010776583,TOASTMASTERS INTERNATIONAL,% EDWARD JONES,130 EDWARD JONES BLVD 9TH FLOOR,MARYLAND HEIGHTS,MO,63043-3000,0820,03,9,2000,194505,1,16,059319000,1,01,202312,0,0,02,0,12,0,0,0,,2075 MONEY TALKS CLUB
010777850,H E R O E S CARE INC,,4558 GRAVOIS VILLAGE CTR,HIGH RIDGE,MO,63049-1838,0000,03,3,1000,201402,1,15,000000000,1,01,202312,6,8,01,0,12,4219573,20036026,20036026,W30,
010784332,SECKMAN ICE HOCKEY CLUB,% RICHARD HEITMAN,PO BOX 375,IMPERIAL,MO,63052-0375,0000,03,3,1000,200502,1,16,000000000,1,01,202212,4,4,01,0,12,127284,105116,105116,N68,
010790428,ASCENSION ST JOSEPH FOUNDATION,% LINDA STANCILL,PO BOX 45998,SAINT LOUIS,MO,63145-5998,0000,03,3,1000,200312,1,17,000000000,1,01,202306,7,6,01,0,06,6164793,1309508,603476,E112,
010794834,INTERNATIONAL SOCIETY FOR AUTISM,% MARIAN SIGMAN,400 ADMIRAL BLVD,KANSAS CITY,MO,64106-1508,0000,03,3,1200,200312,1,15,000000000,1,01,202212,6,6,01,0,12,1687614,1798143,1163180,H20,
010795152,CHRISTIAN FRIENDS OF NEW AMERICANS,% AL BUCKMAN CHAIRMAN,4019 S GRAND BLVD,SAINT LOUIS,MO,63118-3407,0000,03,3,7000,200907,1,15,000000000,1,01,202306,5,5,01,0,06,843605,674123,653566,X90,
010800623,EMMANUEL BAPTIST CHURCH,% JAMES W THERIAC,417 W 3RD ST,ELDON,MO,65026-0000,1725,03,9,7000,196503,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010811660,INSTITUTE OF BLACK INVENTION & TECHNOLOGY INC,% CARROLL G LAMB,712 W 48TH ST APT 302,KANSAS CITY,MO,64112-1811,0000,03,3,1000,200504,1,16,000000000,1,01,202212,2,1,02,0,12,19117,6521,6521,A57,
010818538,LATHROP COMMUNITY CENTER,% COREY STRIDER,710 OAK STREET,LATHROP,MO,64465-0000,0000,03,3,1000,200411,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,S20,
010821119,MT ZION BAPTIST CHURCH,% DENIS TURNER,5485 HIGHWAY F,HARTVILLE,MO,65667-7257,1725,03,9,7000,196503,1,10,001029000,5,01,,0,0,06,0,12,,,,,KEITH SCHNEFFLER
010826529,RAIN MAKERS CHRISTIAN SPORTS MINISTRY,% ISAAC EDWARDS,PO BOX 1411,JOPLIN,MO,64802-1411,0000,03,3,1700,200709,1,15,000000000,1,01,202212,1,3,02,0,12,8038,37288,34903,N60,
010829991,MORLEY CHURCH OF GOD,% JEANNIE E WILLIAMS,PO BOX 267,MORLEY,MO,63767-0267,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
010832620,FIRST BAPTIST CHURCH OF FAIR PLAY MISSOURI,% ANITA CURRY,500 N WALNUT ST,FAIR PLAY,MO,65649-5104,1725,03,9,7000,196503,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010837891,MMRCA CORP,% MARK L JOHNSTON,209 LONGFELLOW LN,COLUMBIA,MO,65203-1622,0000,07,3,1000,201207,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,N50,
010839874,NORTH GRAND NEIGHBORHOOD SERVICES,% DONNA TORRILLO,2425 FALL AVE,ST LOUIS,MO,63113-0000,0000,03,3,1000,200701,1,15,000000000,1,01,202306,4,4,01,0,06,205582,169111,169111,L20,
010841627,PAN AFRICAN ORGANIZATION FOR HEALTH EDUCATION AND RESEARCH POHER,% AKWI ASOMBANG,613 BIG BEND RD UNIT 743,MANCHESTER,MO,63011-6007,0000,03,3,1000,200608,0,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,,
010846423,CCA RELIEF FUND INC,% ROBERT M WILSON,4301 EARTH CITY EXPY,EARTH CITY,MO,63045-1334,0000,03,3,1000,200511,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,M20,
010847852,REDEEMERS FELLOWSHIP CHURCH,% CLIFFORD T MANLOVE II,10 HENRIETTA LN,PERRYVILLE,MO,63775-1222,0000,03,3,7000,200612,1,10,000000000,5,01,,0,0,06,0,09,,,,X20,
010855812,TALK IT UP COMMUNICATIONS,% MICHELLE A BAILEY,1720 ARUNDEL DR,FLORISSANT,MO,63033-6325,0000,03,3,1270,201702,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,X20,
010858847,RIVER CITY POPS,% REUEL UMALI,4030 MCDONALD AVE,SAINT LOUIS,MO,63116-3819,0000,03,3,2000,200603,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A6B,
010866682,MISSOURI BLUEBIRD SOCIETY INC,% STEVE GARR,PO BOX 105830,JEFFERSON CTY,MO,65110-5830,0000,03,3,2000,200606,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,D32,
010868398,ARK OF SAFETY CHRISTIAN CHURCH,% RAYMOND HORRY,2529 CHARWOOD ST,SAINT CHARLES,MO,63301-2565,0000,03,3,7000,200704,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,ASCC
010878659,MORGAN COUNTY CLEAR,% SUNDAY UNGER,11272 WILDWOOD DR,VERSAILLES,MO,65084-5078,0000,03,3,1000,200709,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,S21,
010881649,CORINTHIAN MISSIONARY BAPTIST CHURCH OF JESUS CHRIST,,6841 SNI A BAR RD,KANSAS CITY,MO,64129-1963,1725,03,9,7000,196503,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010881719,FISHER HOUSE IN ST LOUIS,% JAMES B DONAHOE,1375 NORTH HIGHWAY DRIVE,FENTON,MO,63026-0000,0000,03,3,1000,200706,1,15,000000000,1,01,202212,6,4,01,0,12,2463100,393137,365802,E11,
010884039,ATAI ORPHANAGE FUND,% ANNAH EMUGE,PO BOX 1966,SAINT CHARLES,MO,63302-1966,0000,03,1,1000,200907,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,M11,
010886790,HIDDEN IN CHRIST INC,% NATHANIEL J FRIENDS,9559 N HUNTER AVE,KANSAS CITY,MO,64157-7957,0000,03,3,7000,200805,1,15,000000000,1,01,202109,0,0,02,0,09,0,0,0,X21,HIDDEN IN CHRIST MINISTRIES
010892431,THE GOSPEL COALITION INC,% DONALD ARTHUR CARSON,3703 SOUTHLAND DR,COLUMBIA,MO,65201-5428,0000,03,3,7000,200709,1,15,000000000,1,01,,0,0,13,0,12,,,,X90,THE GOSPEL COALITION
010892443,ASHLAND OPTIMIST FOUNDATION OF ASHLAND MISSOURI INC,% MICHAEL H DALTON,PO BOX 201,ASHLAND,MO,65010-0201,0000,03,3,1000,200706,1,15,000000000,1,01,202309,4,3,02,0,09,255215,26848,26848,T30,
010897743,SPRINGFIELD RUGBY FOOTBALL CLUB,,4035 E SAWYER ROAD,BROOKLINE,MO,65619-0000,0000,03,3,1200,201910,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N60,
010899869,BENTON ELEMENTARY SCHOOL PTO INC,% TIFFANY WATKINS,1120 CARL SWEENEY PARKWAY,NEOSHO,MO,64850-0000,0000,03,3,2000,200801,1,16,000000000,1,01,202307,0,0,02,0,07,0,0,0,B94,
010905967,DIOCESE OF JEFFERSON CITY REAL ESTATE CORPORATION,,2207 W MAIN ST,JEFFERSON CTY,MO,65109-0914,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,12,,,,,
010906127,HIS KINGDOM COME MINISTRIES,% SHEILA HERRON,3150 S NETTLETON AVE,SPRINGFIELD,MO,65807-4351,0000,03,3,1270,201405,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,SHEILA HERRON
010908824,GUIDED LIGHT MISSIONARY BAPTIST CHURCH,% DERRYL A STANLEY,3914 KENSINGTON AVE,KANSAS CITY,MO,64130-1544,0000,03,3,7000,202207,1,10,000000000,1,01,202312,0,0,06,0,12,0,0,0,X20,
010911918,MISSOURI NATIONAL EDUCATION ASSOCIATION,% MISSOURI NEA,1810 EAST ELM STREET,JEFFERSON CITY,MO,65101-0000,9312,05,9,3000,198204,2,00,261000000,5,01,202308,0,0,02,0,08,0,0,0,,WINFIELD NEA
010913644,WORTH COUNTY BALL ASSOCIATION INC,% BOBBI J GLADSTONE,305 WASHINGTON ST,WORTH,MO,64499-8149,0000,03,3,1200,200905,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,N63,
010914988,KIWANIS INTERNATIONAL INC,% LARRY SCHULZE,7312 MARION AVE,KANSAS CITY,MO,64133-7034,0026,04,9,1200,194007,2,00,000000000,1,01,202209,0,0,02,0,09,0,0,0,,K17759 RAYTOWN THREE TRAILS
010916759,KIPP ST LOUIS,% TRINA CLARK JAMES,1310 PAPIN ST STE 203,SAINT LOUIS,MO,63103-3132,0000,03,3,2000,201008,1,11,000000000,1,01,202306,9,9,01,0,06,60647479,58911835,58858783,,KIPP INSPIRE
010918377,HIGH CALLING MINISTRIES CHURCH OF THE APOSTOLIC FAITH INC,,465 BENNE DR,FLORISSANT,MO,63031-1605,0000,03,3,7000,200912,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010919406,MISSOURI ASSOCIATION OF ACCOUNTING EDUCATORS,% MICHAEL R HAMMOND,209 SOUTH KINGSHIGHWAY-HARMON 205,SAINT CHARLES,MO,63301-0000,0000,03,3,2000,200909,1,16,000000000,5,01,202209,0,0,02,0,09,0,0,0,B60,
010926268,NEW LIFE CHURCH MONARCH CAMPUS,,PO BOX 14377,SPRINGFIELD,MO,65814-0377,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,TIMOTHY D HODGES PASTOR
010929817,ANCHOR OF HOPE CHURCH,% JACK MORGAN,33 HARVEST BROOK CT,OFALLON,MO,63366-5046,0000,03,3,7000,202404,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010935052,VIKINGS CHILDRENS HOMES,% DEBORAH BARRETT,PO BOX 923,KENNETT,MO,63857-0923,0000,03,3,1000,201409,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P30,
010940490,BUFFALO ROTARY CLUB,% DELORIS DUGAN,PO BOX 177,BUFFALO,MO,65622-0177,0000,04,3,3000,201305,2,00,000000000,1,01,202306,0,0,02,0,06,0,0,0,S80,
010941908,ADAIR COUNTY DD LINK,% C/O ADAIR COUNTY SB40,314 E MCPHERSON ST,KIRKSVILLE,MO,63501-3557,0000,03,3,1200,201005,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,P82,
010944723,PETS NEED PEOPLE,% BOBBI JO WILSON,501 E WEE JO CT,COLUMBIA,MO,65202-7710,0000,03,3,1240,201005,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,D60,
010945358,FRATERNAL ORDER OF EAGLES,% AERIE SECRETARY,2627 TELEGRAPH RD,SAINT LOUIS,MO,63125-3613,0102,08,9,1000,199108,2,00,000000000,1,01,202305,0,0,02,0,05,0,0,0,,AERIE SECRETARY
010949075,HOWARD COUNTY HEALTH AND WELLNESS COUNCIL,% TONY COOK,110 RIVERVIEW DR,GLASGOW,MO,65254-9401,0000,03,3,1200,201009,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,E70,
010951147,BUILDERS DEVELOPMENT CORPORATION,,600 E 103RD SUITE 200,KANSAS CITY,MO,64131-4342,0000,03,3,1000,201005,1,15,000000000,1,01,202212,6,4,01,0,12,4531219,290156,290156,L20,
010955267,SONS OF UNION VETERANS OF THE CIVIL WAR,% MARTIN R AUBUCHON,502 S GRANT ST,DESLOGE,MO,63601-3608,0429,04,9,3000,194106,2,00,907000000,5,01,202312,0,0,02,0,12,0,0,0,,1ST MISSOURI ENGINEERS SVR 4
010961284,SIGHT AND SOUND IMPAIRED OF ST LOUIS,,PO BOX 302,FORISTELL,MO,63348-0302,0000,03,3,1000,201411,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P86,
010961821,PROMISE OF GRACE ASSEMBLY,,1823 SAN RICARDO DR APT A,ST LOUIS,MO,63138-1942,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010964413,BATTLEFILLED MINISTRIES,% DAVID W VAUGHN SR,2309 E 81ST ST,KANSAS CITY,MO,64132-2364,0000,03,3,7000,201505,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010965813,MISSOURI STATE BUTTON SOCIETY,% JOY WORN,755 W STATE HWY WW,SPRINGFIELD,MO,65803-7570,0000,07,3,1000,201401,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N50,
013312879,GRACE FELLOWSHIP OF TRENTON MISSOURI,,126 FISHER AVE,GILLMAN CITY,MO,64642-9440,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,
015145247,AMVETS,% ROBERT B SPENCER,PO BOX 153,MOKANE,MO,65059-0153,0838,19,9,1000,195402,1,00,907000000,5,01,202306,4,4,01,0,06,210554,372389,148857,,0153 MO
016024179,PI BETA PHI FRATERNITY,% GREEK LIFE OFFICE,1154 TOWN AND COUNTRY COMMONS DR,CHESTERFIELD,MO,63017-8200,0544,07,9,1000,196702,2,00,034036319,5,01,202306,3,3,02,0,06,66697,30467,29698,,MAINE ALPHA CHAPTER
016024181,PI BETA PHI FRATERNITY,% MELISSA HANSEL,1154 TOWN AND COUNTRY COMMONS DR,CHESTERFIELD,MO,63017-8200,0544,07,9,1000,196702,2,00,034036319,5,01,202306,0,0,02,0,06,0,0,0,,BOSTONIAN MA ALUMNAE CLUB
016027620,ALPHA DELTA KAPPA SORORITY INC,% TIFFANY KARNES,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,2,00,036319000,5,01,202305,0,0,02,0,05,0,0,0,,MAINE STATE CHAPTER
016027621,ALPHA DELTA KAPPA SORORITY INC,% JENNIFER ROBITAILLE,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,2,00,036319000,5,01,202305,0,0,02,0,05,0,0,0,,MAINE ALPHA CHAPTER
016027622,ALPHA DELTA KAPPA SORORITY INC,% JACALYN LEEPER,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,2,00,036319000,5,01,202305,0,0,02,0,05,0,0,0,,MAINE BETA CHAPTER
020364847,UNITED FEDERATION OF DOLL CLUBS INC,% UNITED FEDERATION OF DOLL CLUBS,10900 N POMONA AVE,KANSAS CITY,MO,64153-1256,9325,03,9,2000,000000,1,16,000000000,5,01,202308,0,0,02,0,08,0,0,0,,NELLIE W PERKINS DOLL & MIN S
020450540,ALPHA DELTA KAPPA SORORITY INC,% JUDITH CUMMINGS,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,0,00,000000000,5,01,202305,0,0,02,0,05,0,0,0,,NEW HAMPSHIRE MU CHAPTER
020547824,PARKVILLE ATHLETIC SOCCER CLUB,% SUSAN E COOPER,6014 NW HIGHWAY 9 SUITE B,PARKVILLE,MO,64152-0000,0000,03,3,1000,200403,1,16,000000000,1,01,202212,3,3,02,0,12,98763,25125,25125,N64,
020549843,HART BAPTIST CHURCH,% MARY ROGERS,25 HART RD,SENECA,MO,64865-7272,1725,03,9,7000,196503,1,10,001029000,5,01,,0,0,06,0,12,,,,,
020552790,VISION BROADCASTING OF POPLAR BLUFF,% JOHN WALKER,2509 ROXIE RD,POPLAR BLUFF,MO,63901-8980,0000,03,3,7100,200208,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,X84,BURTON D COX SR
020564732,AMERICAN FEDERATION OF LABOR & CONGRESS OF INDUSTRIAL ORGS,% SECRETARY TREASURER,7820 PROSPECT AVE,KANSAS CITY,MO,64132-3403,1338,05,9,3000,194510,2,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,,SEDALIA BCTC
020568032,WESTFIELD MANOR ASSOCIATION,% CARL A RAUSCH,1150 HANLEY INDUSTRIAL COURT,ST LOUIS,MO,63144-0000,0000,03,3,1000,200204,1,16,000000000,1,01,202212,6,5,01,0,12,3060920,644574,644574,L22,
020572671,LIGHTHOUSE MINISTRY FELLOWSHIP OF KANSAS CITY,,21615 S PECULIAR DR,PECULIAR,MO,64078-8780,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020572988,RICHWOODS FIRE PROTECTION DISTRICT,% DAVID D HOFFMANN JR,PO BOX 124,RICHWOODS,MO,63071-0124,0000,04,3,3000,202203,1,00,000000000,1,01,,0,0,01,0,12,,,,M24,
020586953,NEW HORIZONS AGENCY INC,% CHI L CHEUNG,2013 WILLIAM STREET,JEFFERSON CITY,MO,65109-0000,0000,03,3,1000,200703,1,04,000000000,1,01,202306,8,8,00,1,06,21455278,16791916,,T20,
020591083,FRIENDS OF ST MARYS CHURCH OF ADAIR MISSOURI INC,% RITA LUDDEN,817 E MCPHERSON ST,KIRKSVILLE,MO,63501-3768,0000,03,3,1000,200310,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,A80,
020592712,CHRISTIAN RELIEF MINISTRIES,% JAMES AKERS,3105 SE 726 RD,COLLINS,MO,64738-7188,1620,03,9,7000,196402,0,10,000000000,5,01,202312,0,0,02,0,12,0,0,0,,
020593503,MISSOURI ARML,% THOMAS DAY,2339 LA CUESTA DR,FLORISSANT,MO,63031-7637,0000,03,3,1000,200305,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,U34,
020594135,HUFFT CEMETERY,% ROSCOE BISHOP,15975 HWY NN,ELDRIDGE,MO,65463-0000,0000,12,3,1000,200206,2,00,000000000,1,01,202404,0,0,02,0,04,0,0,0,Y50,
020598806,INTERNATIONAL FENG SHUI GUILD INC,% LAURIE BORNSTEIN,705B SE MELODY LANE STE 166,LEES SUMMIT,MO,64063-0000,0000,06,3,2000,200308,2,00,000000000,1,01,202212,2,3,02,0,12,17430,46673,46673,S41,
020601511,CHRISTS SAVING HEALING LOVE MINISTRIES INC,% RALPH E LONG,18741 MONROE DR,PHILLIPSBURG,MO,65722-9188,0000,03,3,1000,200302,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,X20,
020621270,LAZY ACRES BAPTIST CHURCH,% KENNNETH R REEVES,46 LAZY ACRES DR,EDWARDS,MO,65326-2023,1725,03,9,7000,196503,1,10,001029000,5,01,,0,0,06,0,12,,,,,
020623368,GREATER KANSAS CITY AREA COMMITTEE OF THE NATIONAL MUSEUM OF WOMEN IN,% CHRIS LEBEAU,PO BOX 22495,KANSAS CITY,MO,64113-0495,0000,03,3,1200,200705,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,T11,
020623424,ST LOUIS GIRLS YOUTH HOCKEY ASSOCIATION,% JASON SCHMELZ TREASURER,851 REVERE DR,SAINT LOUIS,MO,63141-8818,0000,03,3,1000,200302,1,16,000000000,1,01,202305,4,5,01,0,05,225801,836680,820244,N68,