EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010550649,UNITED LOT OWNERS OF CAMBRIA,% JAMES ENSLEY,4217 JORY TRL,LAS VEGAS,NV,89108-5210,0000,04,3,3000,200305,2,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,L50,
010562781,TORTIE FOUNDATION,% STEVE WITORT,6554 CHAMPETRE CT,RENO,NV,89511-5077,0000,03,3,1000,200305,1,04,000000000,1,01,202309,3,1,00,1,09,35220,2533,,T20,
010564549,SECOND MISSIONARY BAPTIST CHURCH OF PAHRUMP,,3651 HOMESTEAD RD,PAHRUMP,NV,89048-6416,0000,03,3,7000,200205,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010592377,LIGHTHOUSE OF FAITH MINISTRIES,% JUAN GUTIERREZ,PO BOX 363406,N LAS VEGAS,NV,89036-7406,0000,03,3,7000,200506,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010596229,NEW DAY CHRISTIAN CHURCH INC,% LEROY ROYBAL,7948 CAPE BRETT ST,LAS VEGAS,NV,89131-4602,0000,03,3,7100,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010633884,MISSIONARY CHURCH IN CHRIST,% FRANCISCO ALCANTARA,145 HUBBARD WAY,RENO,NV,89502-3708,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X990,
010640027,MGM RESORTS FOUNDATION,,980 KELLY JOHNSON DR,LAS VEGAS,NV,89119-3785,0000,03,3,1000,200209,1,15,000000000,1,01,202212,7,6,01,0,12,8412690,3899875,3899875,T30,
010642229,WINNEMUCCA REGIONAL RACEWAY ASSOCIATION,,4005 W THOMAS CANYON RD,WINNEMUCCA,NV,89445-0000,0000,04,3,3000,201409,2,00,000000000,1,01,202212,2,4,01,0,12,19745,161557,161557,N50,
010655941,MELLOWTONES BIG BAND INC,% KURT SWANSON,5205 CORAL GLOW CT,LAS VEGAS,NV,89149-6415,0000,04,3,1000,200311,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,A99,MELLOWTONES BIG BAND
010709556,EAA CHAPTER 1361 INC,% TRACY RHODES,1730 AUTUMN VALLEY WAY,RENO,NV,89523-3809,0000,03,3,1200,201608,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,M40,
010722781,PTA NEVADA CONGRESS WALKER INTERNATIONAL SCHOOL PTA,,850 SCHOLAR ST,HENDERSON,NV,89002-6588,0000,03,3,1000,202102,1,16,059035000,5,01,,0,0,02,0,06,,,,,
010738489,PTA NEVADA CONGRESS,% TAMMIE IBACH,1155 E RICHMAR AVE,LAS VEGAS,NV,89123-3808,2044,03,9,2000,196910,1,16,059035000,5,01,202306,0,0,02,0,06,0,0,0,,ROGER GEHRING ELEMENTARY SCHOOL PTA
010761645,PRAYER CATHEDRAL INTERNATIONAL,% CARMEN RODGERS,4500 RED CIDER LN,LAS VEGAS,NV,89130-5152,0000,03,3,7000,200412,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010774114,GOVERNMENT INVESTMENT OFFICERS ASSOCIATION,% RICHARD PHILLIPS,10655 PARK RUN DR,LAS VEGAS,NV,89144-4589,0000,03,3,2000,200603,1,15,000000000,1,01,202312,4,4,01,0,12,435563,440968,440968,W032,
010785223,AMERCIAN LEGION,% ANDY SIGUARD MYSTROM,PO BOX 1689,FERNLEY,NV,89408-1689,0925,19,9,1000,194603,1,00,907908000,5,01,202312,0,0,02,0,12,0,0,0,,37 GERALD C DANIEL
010797648,AMATI FOUNDATION,% WILLIAM M TOWNSEND,8317 BROAD PEAK DR,LAS VEGAS,NV,89131-4308,0000,03,3,1000,200312,1,15,000000000,1,01,202312,2,0,02,0,12,22166,0,0,A68,
010815981,STILLWATER FIREARMS ASSOCIATION,% MS ELYNDA LONG,PO BOX 665,FALLON,NV,89407-0665,0000,07,3,1000,201310,2,00,000000000,1,01,202212,4,3,01,0,12,317790,52830,52830,N50,
010868265,COVENANT OF LOVE UUL CORP,% CHARLENE BYNUM,1100 MARTIN LUTHER KING BLVD STE C,LAS VEGAS,NV,89106-2853,0000,03,3,1000,200711,1,15,000000000,1,01,202212,5,4,01,0,12,523287,383924,383924,I40,COVENANT OF LOVE-TRANSITIONAL HOME
010871426,SUITES OWNERS INTERNATIONAL TRAVEL,,PO BOX 231737,LAS VEGAS,NV,89105-1737,0000,07,3,1000,200611,2,00,000000000,1,01,202312,4,3,01,0,12,116264,72053,33994,N50,
010881587,SIERRA NEVADA JOURNEYS,,190 E LIBERTY ST,RENO,NV,89501-2209,0000,03,3,2100,200703,1,15,000000000,1,01,202212,7,7,01,0,12,8674582,5006213,5005169,O50,
010884909,HIGH DESERT CHRISTIAN CENTER INC,% ROBERT BAGLEY,95 CHACON CT,SPARKS,NV,89441-6242,0000,03,3,7000,197802,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010886100,RCS ROTARY FOUNDATION INC,% LARIE TRIPPET,PO BOX 18241,RENO,NV,89511-0241,0000,03,3,1000,200907,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B82,
010886335,THE LAS VEGAS CHAPTER OF THE SOCIETY INC,,PO BOX 12183,LAS VEGAS,NV,89112-0183,0000,03,3,1000,201407,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,A23,LAS VEGAS CHAPTER
010889772,MONTESSORI VISIONS ACADEMY PARENT TEACHER ORGANIZATION,% LORI BOSSY,3551 E SUNSET RD,LAS VEGAS,NV,89120-3203,0000,03,3,2000,202307,1,04,000000000,1,01,,0,0,00,1,06,,,,B94,
010893313,YOUTH CAMP EDUCATION,% GERALD CRAWFORD SR,6782 HYLA ROMAN AVE,LAS VEGAS,NV,89131-2247,0000,03,3,1200,201304,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,O50,
010893463,NORTHERN NEVADA REGIONAL ANIMAL CENTER,% DEBORAH LARSON,3624 COUNTY LINE RD,CARSON CITY,NV,89703-9522,0000,03,3,4000,200810,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D20,
010901343,GIRLS ON THE RUN-SIERRAS,% JENNIFER BOSSIN,100 CALIFORNIA AVE,RENO,NV,89509-1644,0000,03,3,2100,200807,1,15,000000000,1,01,202306,4,4,01,0,06,308081,278831,264383,O50,
010902629,INTERNATIONAL SOCIETY DAUGHTERS OF UTAH PIONEERS,% NATASHA MATKIN-HAYES,113 GROVE ST,HENDERSON,NV,89015-5214,6114,03,9,1000,201502,1,16,000000000,5,01,202305,0,0,02,0,05,0,0,0,A80,CLARK NEVADA LEGACY MEADOWS COMPANY
010902760,PAHRUMP MASTER GARDENER SOCIETY,% PATRICIA CAMERON,1651 E CALVADA BLVD,PAHRUMP,NV,89048-5831,0000,03,3,2000,200912,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,C42,
010906890,CLARK COUNTY ARTISTS GUILD,% HEATHER WEINBURGER,3172 N RAINBOW BLVD,LAS VEGAS,NV,89108-4534,0000,03,3,2100,200907,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,A26,
010911799,CLASSICAL MUSIC EDUCATION FOUNDATION,% LEILANI BRADFORD,2155 WILBANKS CIR,HENDERSON,NV,89012-2712,0000,03,3,1200,201407,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,A99,
010913692,FILIPINO AMERICAN HERITAGE FOUNDATION-NEVADA,% DR ROMUALDO ARAGON JR,1641 E FLAMINGO RD,LAS VEGAS,NV,89119-5257,0000,03,3,1200,201105,1,15,000000000,1,01,202312,2,3,01,0,12,14788,63979,9887,A23,
010916711,TOPS CLUB INC,% DIANE GRAY,2851 S VALLEY VIEW BLVD UNIT 1041,LAS VEGAS,NV,89102-0139,5501,03,9,1200,200809,1,16,000000000,5,01,202203,0,0,02,0,03,0,0,0,,098 LAS VEGAS TOPS NV
010937092,BAHAIS OF WINCHESTER,% MRS SHAHNAZ ROWHANI,PO BOX 72963,LAS VEGAS,NV,89170-2963,9508,03,9,7000,199505,1,10,001000000,1,01,,0,0,06,0,12,,,,,5064 WINCHESTER
010944615,URBAN ROOTS GARDEN CLASSROOMS,% FAYTH ROSS,3001 W 4TH ST APT 12,RENO,NV,89523-8844,0000,03,3,1000,201008,1,15,000000000,1,01,202212,5,5,01,0,12,563930,545426,545426,B90,URBAN ROOTS
010970789,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% MELISSA BROWN,PO BOX 151664,ELY,NV,89315-1208,0239,04,9,3000,194012,2,00,911520000,5,01,202312,0,0,02,0,12,0,0,0,S80,2754 ELY
016182253,LOUIS PLANSEON FDN CO-TTEE,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,200209,1,04,000000000,2,01,202312,6,6,00,1,12,3744976,1311677,,T20,
016182388,MARJORIE E WILSON TR,% WACHOVIA BANK NATIONAL ASSOCIATIO,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,200807,1,04,000000000,2,01,202312,4,2,00,1,12,103515,23436,,T22,
016190683,ALICE E AND JOSEPH C BLEWETT FOUNDATION TR,% WELLS FARGO BANK TEXAS NA,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,200205,1,04,000000000,2,01,202312,6,6,00,1,12,1348257,1111944,,T20,
020492240,ENKI EDUCATION INCORPORATED,% BLAKE SUTTON,PO BOX 17345,RENO,NV,89511-7345,0000,03,3,1000,199704,1,16,995030000,1,01,202312,0,0,02,0,12,0,0,0,B99,
020533898,MISSIONARY FAMILIES OF CHRIST NEVADA,% ZACARIAS CORELLA,7232 SILVER VALLEY ST,LAS VEGAS,NV,89149-0100,0000,03,3,2000,201108,1,16,000000000,1,01,202312,1,3,02,0,12,2490,35492,35492,X21,
020565090,OPERATION WARMHEART INC,% DELBERT BLAIR,PO BOX 9882,NELLIS AFB,NV,89191-0882,0000,03,3,1000,201005,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,P60,
020608139,ST GEORGES ANGLICAN CHURCH,% THE REVEREND GORDON HINES,7676 W GILMORE AVE,LAS VEGAS,NV,89129-2717,0000,03,3,1270,202208,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020610655,HEALTHY COMMUNITIES COALITION OF LYON AND STOREY COUNTIES,% CHRISTINE MCGILL,PO BOX 517,DAYTON,NV,89403-0517,0000,03,3,1000,200210,1,15,000000000,1,01,202212,6,7,01,0,12,2129278,7311245,7236670,P20,
020625125,VIRGIN VALLEY THEATRE GROUP,,150 N YUCCA ST STE 22,MESQUITE,NV,89027-4809,0000,03,3,1000,200210,1,15,000000000,1,01,202312,4,4,01,0,12,186566,141137,141137,A65,
020695289,CLIPPED WINGS UNITED AIRLINES STEWARDESS ALUMNAE INC,% PAT LANGHART,5512 JASPER BUTTE ST,LAS VEGAS,NV,89130-3714,1580,03,9,1000,200201,1,16,000000000,2,01,201909,0,0,02,0,09,0,0,0,N117,LAS VEGAS CHAPTER
020705460,FRONTIER COMMUNITY COALITION,% LOUIE PERALDO,PO BOX 1460,LOVELOCK,NV,89419-1460,0000,03,3,1000,200401,1,15,000000000,1,01,202306,4,5,01,0,06,173348,671164,664241,E99,
020729067,GO SOUNDS PAA INC,,3201 S RAINBOW AVE,PAHRUMP,NV,89048-6421,0000,03,3,1000,202405,1,15,000000000,1,01,201812,0,0,02,0,05,0,0,0,A60,
020730599,GRACE TABERNACLE CHURCH OF GOD IN CHRIST,% TIFFANY YOUNG,1286 COMMERCE ST,SPARKS,NV,89431-0942,0000,03,3,7000,200502,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020778773,LOHAN SPIRITUAL AND CULTURAL CENTER,% HUAMAN MAURA,3850 SCHIFF DR,LAS VEGAS,NV,89103-1813,0000,03,3,7000,200911,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
020785597,SAFE HAVEN WILDLIFE SANCTUARY,% LYNDA M SUGASA,9605 STATE ROUTE 400,IMLAY,NV,89418-8112,0000,03,3,4000,200611,1,15,000000000,1,01,202212,6,5,01,0,12,1458831,644092,630566,D20,
030383225,THE GIRLS GROUP,% FELICIA SUMLER,7731 GOLDEN FILLY ST,LAS VEGAS,NV,89131-4683,0000,03,3,1000,202001,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O19,
030427848,AMERICAN SEWING GUILD INC,% LAURIE BRAY,2165 PRINCE WAY,RENO,NV,89503-2229,3534,03,9,2000,000000,1,15,281995000,5,01,,0,0,01,0,12,,,,,NORTHERN NEVADA CHAPTER
030462980,WOMEN IN FILM LAS VEGAS,% PHYLLIS CESARE-TAIE,9525 CHIANTI LN,LAS VEGAS,NV,89117-3692,0000,03,3,1000,200210,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A31,
030483805,NEW MERCY FAITH MINISTRY,% HENRY CROCKETT,5824 WHISPER BLUFF,NORTH LAS VEGAS,NV,89031-0000,0000,03,3,7000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030501461,VIRGIN VALLEY ARTISTS ASSOCIATION,% KATHLEEN BIRKHOLZ,15 W MESQUITE BLVD,MESQUITE,NV,89027-0000,0000,03,3,2000,200312,1,16,000000000,1,01,202306,4,4,01,0,06,281867,206717,189369,A51,
030532478,COMMUNITY PARTNERSHIP SEEKING SOLUTIONS OF FERNLEY,% KELLY MALLOY,PO BOX 2314,FERNLEY,NV,89408-2314,0000,03,3,1200,200504,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,P30,
030533503,AUSTINS HOUSE,,PO BOX 784,MINDEN,NV,89423-0784,0000,03,3,1000,200402,1,15,000000000,1,01,202212,6,5,01,0,12,1712909,659987,659987,P30,
030536245,SHEKINAH GLORY MINISTRIES,% 0ARTHUR C DAVIS,2451 EAGLE HARBOR DR,HENDERSON,NV,89052-7135,0000,03,3,7000,200609,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043311270,HOMESTART INC,,5133 FIERY SKY RIDGE ST,LAS VEGAS,NV,89148-1844,0000,03,3,1000,199608,1,15,200000000,1,01,202109,7,8,01,0,09,5713584,14969692,14864192,S31,
043500449,JACK & MARCI WILLIAMS ENDOWMENT FOR WEDNESDAYS CHILD INC,,2943 SOFT HORIZON WAY,LAS VEGAS,NV,89135-1739,0000,03,3,1000,200004,1,04,000000000,1,01,202212,6,4,00,1,12,2052775,449550,,P32,
043589737,GREATER FAITH BAPTIST CHURCH,% RENARD JONES SR,2736 CHAMBERLAIN LN,N LAS VEGAS,NV,89032-3623,0000,03,3,7000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043591728,AMERICAN IRIS SOCIETY,% DAN DOURNEY,15680 MINNETONKA CIR,RENO,NV,89521-7249,3686,03,9,2000,200102,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,K20,HIGH DESERT IRIS & DAYLILY SOCIETY
043601067,TRIED STONE MISSIONARY BAPTIST CHURCH,% JACQUELYN MURPHY,621 W CAREY AVE,N LAS VEGAS,NV,89030-3877,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043607662,APOSTOLATE FOR HOLY RELICS,% DENISE MURPHY SERAFINI,1164 MOHAVE DR,MESQUITE,NV,89027-2600,0000,03,3,1700,200209,1,04,000000000,1,01,202212,3,3,00,3,12,27614,35132,,A80,
043616888,WILD HORSE PRESERVATION LEAGUE,% H BONNIE MATTON,PO BOX 1958,DAYTON,NV,89403-1958,0000,03,3,1000,200401,1,15,000000000,1,01,202310,0,0,02,0,10,0,0,0,D30,
043622090,NATIONAL RURAL LETTER CARRIERS ASSOCIATION,% JAMIE MARTINEZ,4307 STARDUST MOON AVE,NORTH LAS VEGAS,NV,89084-0000,2377,05,9,3000,197211,2,00,263000000,5,01,202306,4,3,01,0,06,179950,91783,91783,,NEVADA RLCA
043627170,OASIS COMMUNITY CHURCH,% KELLYELANG,1520 S MAINE ST,FALLON,NV,89406-7800,2284,03,9,7000,197205,1,10,001000000,5,01,,0,0,06,0,12,,,,,
043666360,WERNER W AND CHRISTINE C SCHULZE PRIVATE FOUNDATION,% ASHWORTH & BENEDICT,1057 WHITNEY RANCH DR STE 350,HENDERSON,NV,89014-3191,0000,03,3,1000,202305,1,04,000000000,1,01,202312,5,3,00,1,12,651115,32060,,T22,
043677039,THAI CHRISTIAN MISSIONARY CHURCH,% RAHTREE HARMS,3928 BUCHNER LN,N LAS VEGAS,NV,89032-0413,0000,03,3,7100,200306,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X21,
043724764,STOREY COUNTY FIREFIGHTERS ASSOCIATION LOCAL 4227,% STOREY COUNTY PROFESSIONAL FIRE,PO BOX 12835,RENO,NV,89510-0000,0000,05,3,3000,202104,2,00,000000000,1,01,202212,3,3,02,0,12,63841,48924,48924,J40,
043782270,INTERNATIONAL REMOTE VIEWING ASSOCIATION,% CHERYLE HOPTON,1805 N CARSON ST,CARSON CITY,NV,89701-1216,0000,03,3,2000,200603,1,15,000000000,1,01,202312,4,4,01,0,12,160295,193561,193561,A03,
043793663,JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY,% PHYLLIS GURGEVICH,2600 LOTUS HILL DR,LAS VEGAS,NV,89134-7857,3712,03,9,2000,200102,1,15,994000000,1,01,202312,0,0,02,0,12,0,0,0,B90,NEVADA JUMPSTART COALITION
043806789,ST MATTHEW BAPTIST CHURCH,% JAMES H MCCRAY,PO BOX 53058,HENDERSON,NV,89053-0000,0000,03,3,7000,200507,1,10,000000000,1,01,,0,0,06,0,06,,,,V20,
043815840,BELIEVERS IN CHRIST TABERNACLE,% LEDONNA TAPPLIN,730 W CHEYENNE BVLD SUITE 50,NORTH LAS VEGAS,NV,89030-0000,0000,03,3,1000,200709,1,15,000000000,1,01,202312,5,4,01,0,12,679345,413217,413217,X21,BACK 2 BASIC GLOBAL OUTREACH MINIST
043820243,THRIFTYWAY INC,% JAY SCHWARTZ,9509 TREASURE BEACH CT,LAS VEGAS,NV,89117-3608,0000,03,3,1000,200605,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,P29,
043824880,ICE AXE FOUNDATION INC,% DOUGLAS CHANDLER STOUP,561 KEYSTONE DR 177,RENO,NV,89503-4304,0000,03,3,1000,200905,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B90,
043834305,UNITED STATES BOWLING CONGRESS INC,% CINDY HITCHCOCK,94 TUCKER LN,YERINGTON,NV,89447-2818,4348,03,9,1000,200409,1,16,000000000,1,01,202307,0,0,02,0,07,0,0,0,N70,81045 LYON COUNTY USBC
046313409,RUTH C SNOW REINFORD TRUST,% PNC BANK NEW ENGLAND,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197611,0,04,000000000,1,01,202312,4,3,00,1,12,340709,76453,,,
046751073,ESTHER KNAUB CHARITABLE TR 20544-01,% MASSACHUSETTS CO INC TTEE,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,199803,1,04,040000000,2,01,202312,4,3,00,1,12,199437,49738,,T30Z,
046971851,RITTER CHARITABLE TR,,1980 FESTIVAL PLAZA DR STE 300,LAS VEGAS,NV,89135-2930,0000,03,3,1000,200401,1,17,000000000,2,01,202312,6,3,02,0,12,1479686,35779,35779,T11,RITTER JOHN TTEE
050538007,SIERRA JUNIOR TENNIS ASSOCIATION,% DEBORAH ALARCON,3670 GLEN ECHO CT,RENO,NV,89509-7446,0000,03,3,1200,200401,1,16,000000000,1,01,202212,3,4,01,0,12,77835,103182,73896,N66,
050554338,ROLLAN MELTON PARENT FACULTY ASSOCIATION,,6575 ARCHIMEDES LN,RENO,NV,89523-6211,0000,03,3,1000,200403,1,15,000000000,5,01,202208,0,0,02,0,08,0,0,0,B94,
050573828,LAS VEGAS MENS CHORUS,% DAVID POHL,8550 W CHARLESTON BLVD,LAS VEGAS,NV,89117-9210,0000,03,3,2000,201502,1,16,000000000,1,01,202306,2,3,01,0,06,12194,62385,62385,A6B,
050587246,DOG TOWN,% LORAYN WALSER,PO BOX 2978,CARSON CITY,NV,89702-2978,0000,03,3,1000,200406,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,D20,
050611127,DESERT NEWCOMERS INC,% MIRIAM LEVENBERG TREASURER,165 LAGUNA LANDING DR,HENDERSON,NV,89002-9195,0000,07,3,1000,200507,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N50,
050615187,SILVER SPRINGS AREA CHAMBER OF COMMERCE,% MARIANNE SCHAEFER,5095 MAPLE ST,SILVER SPGS,NV,89429-8941,0000,06,3,1000,201109,2,00,000000000,1,01,202112,0,0,02,0,12,0,0,0,S41,
050619785,IGLESIA EVANGELICA NUEVA JERUSALEN DE LAS ASAMBLEAS DE DIOS,,2727 CIVIC CENTER DR,N LAS VEGAS,NV,89030-5468,0000,03,3,7000,200605,1,10,000000000,1,01,,5,0,06,0,12,,,,X21,
050634823,NEW BEGINNINGS CHURCH,,420 HARRISON AVE,LAS VEGAS,NV,89106-3015,0000,03,3,7100,201407,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
056066742,HENRY J ROBITAILLE TR UA 09191979,% WELLS FARGO BANK NA TTEE,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,202303,1,04,000000000,2,01,202212,6,5,00,1,12,2276870,677849,,,
056140981,MARTHA A HAWKINS CHARITABLE TR,% WELLS FARGO BANK,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,200404,1,04,000000000,1,01,202312,6,5,00,1,12,2481864,628028,,T22,
060769931,JOHN SLADE ELY FUND,% WACHOVIA BANK NA,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1200,196204,1,04,065207119,2,01,202303,5,4,00,1,03,880600,273900,,,
061063836,LEND-A-HAND IND,,955 KUENZLI ST,RENO,NV,89502-1160,9102,03,9,1000,197910,1,16,429000000,5,01,,0,0,01,0,12,,,,,RENO GAZETTE-JOURNAL FOUNDATION INC
061350190,ISRAEL AIR FORCE CENTER FOUNDATION INC,% STEPHEN J SAFT - SECRETARY,4089 GENOA DRIVE,LAS VEGAS,NV,89141-0000,0000,03,3,1200,199305,1,15,205000000,1,01,202212,5,5,01,0,12,630332,615274,615274,Q05,
061358826,ILLUMINATING ENGINEERING SOCIETY,% BRAD ROBERTSON,1087 SWEETGRASS CT,HENDERSON,NV,89002-6569,9246,03,9,2800,199102,1,16,000000000,1,01,,0,0,02,0,06,,,,,LAS VEGAS SECTN OSRAM SYLVANIA INC
061529842,THE CARINE & JACQUES DUBOIS FAMILY FOUNDATION,% JACQUES DUBOIS,55 QUINTESSA CIR,LAS VEGAS,NV,89141-6054,0000,03,3,1000,199902,1,04,000000000,1,01,202306,7,6,00,1,06,8221542,2573624,,T20,
061664271,CAW FOUNDATION,,7175 SAN ANTONIO RANCH RD,WASHOE VALLEY,NV,89704-9507,0000,03,3,1000,200306,1,04,000000000,1,01,202212,4,4,00,1,12,192562,187000,,T22,
061685487,CRYSTAL BAY YACHT CLUB INC,% GUY A FORTIER,PO BOX 5287,INCLINE VLG,NV,89450-5287,0000,07,3,1000,200702,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,N50,
061710712,CHILDRENS HOPE FOR THE FUTURE INC,% JEANNE FREASIER,112 W CURRY STREET,CARSON CITY,NV,89703-0000,0000,03,3,2000,200312,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B80,
061723192,PLENTIFUL HARVEST MINISTRIES,% TOMMY PATTERSON,456 COMSTOCK ST,PAHRUMP,NV,89048-6142,0000,03,3,1000,200611,1,15,000000000,1,01,202312,3,0,02,0,12,96717,0,0,,
061729901,SILVER STRIKERS CLUB,% JACK HADDOCK,550 N MCCARRAN BLVD,SPARKS,NV,89431-5278,0000,07,3,1000,200410,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,N50,
061731587,MINISTERIO INTL ADONAI,% ESTUARDO ESCOBAR,2625 ISLAND BROOK DR,LAS VEGAS,NV,89108-4484,1678,03,9,7000,196408,2,10,001002029,5,01,201912,2,4,06,0,12,20022,221603,221603,X20,
061753436,DET 13 BOOSTER CLUB,% RANDY PIONEK,4360 CARSWELL AVE BLDG 586,NELLIS AFB,NV,89191-7069,0000,03,3,1000,202107,1,04,000000000,5,01,202302,1,2,00,1,02,4956,23933,,J03,
061755800,ORCHESTRA AND COMMUNITY CHORAL ARTISTS OF THE TAHOE AREA INC,% PARASOL FOUNDATION,586 DOUGLAS CT,INCLINE VLG,NV,89451-8529,0000,03,3,1000,200605,1,15,000000000,1,01,202112,4,4,01,0,12,301600,322001,322001,A69,TOCCATA THE
061756968,KIWANIS INTERNATIONAL INC,% MATTHEW SATENSTEIN,6815 DESERT ISLAND ST,LAS VEGAS,NV,89149-0700,0026,04,9,1300,194007,2,00,040042000,5,01,202309,0,0,02,0,09,0,0,0,,K17198 NORTH LAS VEGAS
061762388,PRIMARY GROUP,% DEBRA L POPE,10300 W CHARLESTON BLVD STE 13205,LAS VEGAS,NV,89135-1037,0000,03,3,1000,200908,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,I44,BREAKING BARRIERS NETWORK
061782412,TAPPING TEACHERS DANCE COMPANY,% JEAN HENNINGER,3503 MIDDLEBURY AVENUE,LAS VEGAS,NV,89121-0000,0000,03,3,1000,200608,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A62,
061787263,ENCOUNTER CHURCH,% NATHAN DUPREE,PO BOX 14100,RENO,NV,89507-4100,0000,03,3,7000,200808,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061797802,NEVADA SOCIETY OF HEALTH SYSTEMS PHARMACISTS,% RAGINI BHAKTA TREASURER,11 SUNSET WAY,HENDERSON,NV,89014-2333,0000,06,3,2000,200708,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,
061805203,BLACK ROCK INSTITUTE,% PAUL F STARRS,PO BOX 14430,RENO,NV,89507-4430,0000,03,3,1200,200905,1,15,000000000,1,01,202312,3,1,02,0,12,81982,3475,-1740,A33,
061818758,DISABLED AMERICAN VETERANS AUXILIARY INC,% RONALD MICHALSKI,1005 BENTON AVE,HENDERSON,NV,89015-0000,2473,04,9,1000,197310,1,00,908921000,5,01,202306,0,0,02,0,06,0,0,0,,12 BLACK MOUNTAIN NEVADA
061835772,INGLESIA MACEDONIA DE LA IGLESIA CRISTIANA INTERDENOMINACIONAL INC,% RAUL ONTIVEROS,825 ROYAL MOON AVE,LAS VEGAS,NV,89123-0967,0000,03,3,7120,200906,1,10,000000000,1,01,,4,3,06,0,12,,,,X21,
066020078,ANDREW R BRADLEY RESIDUARY TRUST,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197012,1,04,602000000,2,01,202312,5,4,00,1,12,638495,154011,,,
066020257,E C FULLER TRUST U ART 16 MAIN,% FIRST UNION NATIONAL BANK,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,193808,1,04,161180602,2,01,202302,7,6,00,1,02,8177592,2102830,,H110,
066020271,FLORA HEWITT GODDARD TRUST,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197012,1,04,909000000,2,01,202309,6,4,00,1,09,1904121,289531,,,
066020281,BRUCE N GRIFFING TR UW POR 3,% WACHOVIA BANK CHARITABLE TAX,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,92,0,1000,000000,0,00,000000000,0,12,202312,5,4,00,1,12,567354,108646,,,
066020308,SUSAN MORSE HILLES TRUST ALICE,% ROBIN MOORE,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,202303,1,04,909000000,2,01,202312,4,3,00,1,12,338847,39578,,T20,
066020327,JOHN DAY JACKSON TRUST U/D,% WACHOVIA BANK NA,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197208,1,04,341000000,2,01,202304,5,4,00,1,04,909860,155460,,,
066020428,WILLIAM INGLIS MORSE TR UA 5 PARA3 NECT,% UNION TRUST CO TRUST TAX DEPT,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197012,1,04,909000000,2,01,202312,6,4,00,1,12,1597202,254230,,,
066020454,WILLIAM S PARDEE TRUST,% WACHOVIA BANK NA,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,195007,1,04,350062000,2,01,202304,6,5,00,1,04,4373310,956828,,,9513011055
066020664,CONRAD C WENZEL TR,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,7000,193708,1,04,029000000,2,01,202306,4,3,00,1,06,187581,54797,,,
066026981,CHARLES F PADDEN TR UW FBO KATHERIN M PADDEN TRUST,% WELLS FARGO BANK NA TRUST TAX DEP,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197306,1,04,999000000,2,01,202304,4,3,00,1,04,308755,53897,,,
066033494,WILLIAM HOWARD TREAT TRUST 7 UA,% WACHOVIA BANK NA,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-0000,0000,03,3,1000,197305,1,04,602000000,2,01,202306,6,4,00,1,06,1208204,326031,,,
066035205,EDWARD SEELEY TRUST FBO CT CHIL MED CENTER,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,92,0,1000,000000,0,00,000000000,0,12,202312,4,4,00,1,12,478570,313890,,,
066038103,AMANDA P WEED TRUST,% WACHOVIA BANK NATIONAL ASSOCIATIO,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,200904,1,04,150000000,2,01,202312,6,4,00,1,12,1514338,249382,,E112,
066041781,JOHN D PULLING FUND TR 827,% WACHOVIA BANK NA,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197308,1,04,602000000,2,01,202309,5,5,00,1,09,926278,880887,,,
066041965,NELLIE SMART TR FBO CONNECTICUT HUMANE SOCIETY,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,92,0,1000,000000,0,00,000000000,0,12,202312,4,3,00,1,12,369023,77237,,,
066042949,EDWARD L BALLARD MEMORIAL SCHOLARSHIP FUND,% UNION TR CO TR,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,2000,195401,1,04,059000000,2,01,202312,4,4,00,1,12,465713,217374,,,
066043013,HERBERT T & AGNES F MIDDLETON TRUST,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,198203,1,04,602000000,2,01,202312,5,4,00,1,12,862043,174504,,,
066048263,HOWARD M JUDD TRUST UW FBO FIRST CONGREGATIONAL CHURCH OF BETHEL,,6325 S RAINBOW BLVD STE 300,LAS VEGAS,NV,89118-3278,0000,03,3,1000,197305,1,04,602000000,2,01,202312,4,3,00,1,12,133067,27150,,,