EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
002296179,RELIGIOUS SCIENCE CHURCH CENTER OF SAN DIEGO,,4102 MARLBOROUGH,SAN DIEGO,CA,92105-1462,0000,03,3,7000,196204,1,10,001000000,1,01,,0,0,06,0,03,,,,,
003140260,PILGRIM BAPTIST CHURCH,,20615 STANTON AVE,CASTRO VALLEY,CA,94546-0000,3125,03,9,7000,195504,1,10,001000000,5,01,,0,0,06,0,12,,,,,4574 CASTRO VALLEY
010104976,SAINT ANDREW CHURCH,,4050 KATELLA AVE STE 101,LOS ALAMITOS,CA,90720-3463,0000,03,3,1000,199507,1,10,001000000,1,01,,0,0,06,0,12,,,,X21Z,
010137902,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% STEVEN FELDMAN,5042 WILSHIRE BLVD 421,LOS ANGELES,CA,90036-4305,1381,05,9,3000,195708,2,00,263264279,5,01,202312,0,0,02,0,12,0,0,0,,L2006CA LA PROFESSIONAL MEDICAL EMP
010484018,VAALAND CLUB,% JOAN MUELLER,10521 CUSHDON AVE,LOS ANGELES,CA,90064-0000,0000,07,3,1000,199704,2,00,998000000,1,01,202212,6,3,01,0,12,4624624,65551,65551,,
010525400,FRIENDS OF INCONTRI IN TERRA DI SIENA INC,% JUDITH RICE MILLION,C/O 15915 VENTURA BLVD SUITE 300,ENCINO,CA,91436-0000,0000,03,3,1200,199907,1,15,000000000,1,01,202306,4,3,01,0,06,130947,84588,84588,A122,
010531628,AMERICAN CHESAPEAKE CLUB CHARITABLE TR,% MARK WALSH,9934 PRATT CT,SANTEE,CA,92071-1530,0000,03,3,2000,200008,1,15,000000000,2,01,202212,4,2,02,0,12,139498,16649,16649,D05,MARK WALSH TREASURER
010548550,SOUTHERN LOW DESERT RESOURCE CONSERVATION AND DEV COUNCIL,% ANISA DIVINE,PO BOX 3005,EL CENTRO,CA,92244-0000,0000,03,3,1000,200206,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,C27,
010548679,TAK-KO LU FOUNDATION,% TAK-KO LU,1 DANA POINT CT,REDWOOD CITY,CA,94065-8427,0000,03,3,1000,200204,1,04,000000000,1,01,202311,3,1,00,1,11,74695,38,,T22,
010548690,WENHUA FOUNDATION,% BIN ZHAO,1540 BIRCHMEADOW CT,SAN JOSE,CA,95131-3728,0000,03,3,1000,200202,1,04,000000000,1,01,202311,4,1,00,1,11,198284,99,,T20,
010550293,RICE PLUS PROJECT INC,% REV SANDHYA KOLWAR,PO BOX 1264,CARMEL,CA,93921-1264,0930,03,9,7000,194604,1,10,001000000,5,01,201912,0,0,06,0,12,0,0,0,,
010550471,H E L P INC-A HOME FOR EVERY LIVING PET,% VICKI THOMPSON,28364 S WESTERN AVENUE 331,RANCHO PALOS VERDES,CA,90275-1434,0000,03,3,1000,200202,1,16,000000000,1,01,202312,1,3,01,0,12,3601,52199,52199,D20,
010551364,TECH COAST ANGELS INC,% KATE HUNN,5720 CALIFORNIA 100,IRVINE,CA,92617-0000,0000,06,3,1000,200409,2,00,000000000,1,01,202312,5,5,01,0,12,858021,550001,550001,S41,
010552149,EDWARD K MARTIN FAMILY FOUNDATION INC,% WILLIAM H COLEMAN,11212 MENDOCINO AVE,CLOVIS,CA,93619-9702,0000,03,3,1000,200207,1,04,000000000,1,01,202211,6,5,00,1,11,3861212,613342,,T20,
010552155,STARTING ARTS INC,% ANN L WATTS,525 PARROTT ST,SAN JOSE,CA,95112-4121,0000,03,3,1200,200403,1,15,000000000,1,01,202306,6,6,01,0,06,1510887,2358865,2344948,O50,
010552750,ANIMAL SHELTER ADOPTION PARTNERS INC,% RANDY BRACHMAN,900 STAGECOACH RD,ARROYO GRANDE,CA,93420-4615,0000,03,3,1000,200204,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,D20,
010554858,ANANDA FOUNDATION,% MOHAN ANANDA,PO BOX 3930,DANA POINT,CA,92629-0000,0000,03,3,1000,200207,1,03,000000000,1,01,202212,7,7,00,1,12,8429025,9746028,,T22,
010554969,BLAZING FIRE CHURCH,% BRENT R LOKKER,3146 BERKSHIRE CT,PLEASANTON,CA,94588-4102,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010555028,THE CHRIS AND MELODY MALACHOWSKY FAMILY FOUNDATION,,635 CAMPBELL TECHNOLOGY PARKWAY,CAMPBELL,CA,95008-0000,0000,03,3,1000,200210,1,04,000000000,1,01,202212,8,7,00,1,12,15678292,7746348,,T20,
010555419,NEW LIFE EVANGELICAL MISSION CHURCH,% BEE RYONG KIM,2550 BEVERLY BLVD,LOS ANGELES,CA,90057-1019,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,04,,,,X21,
010557552,WORLD CAFE COMMUNITY FOUNDATION,% BARBARA KROHN,336 BON AIR CENTER SUITE 149,GREENBRAE,CA,94904-0000,0000,03,3,1000,200311,1,03,000000000,1,01,202212,3,3,00,1,12,37534,48201,,T23,
010557566,VIETNAMESE PHAP TANG BUDDHIST CULTURAL INTERNATIONAL,% ANNA TRAN,9148 CEDROS AVE,PANORAMA CITY,CA,91402-1234,0000,03,3,7000,201806,1,10,000000000,1,01,202112,4,2,06,0,12,127919,12500,12500,X50,
010557719,MACNEAL FOUNDATION,% ASPIRIANT,11100 SANTA MONICA BLVD STE 600,LOS ANGELES,CA,90025-0000,0000,03,3,1000,200205,1,04,000000000,2,01,202212,6,6,00,1,12,2597427,1818902,,T22,
010558393,DREAMLAND PRESCHOOL INC,% JONG SOO HAN,5101 WALNUT AVE,IRVINE,CA,92604-2469,0000,03,3,1200,200308,1,16,000000000,1,01,202308,4,6,01,0,08,261253,1361977,1361977,P33,
010560311,WESTERN BAND ASSOCIATION,,6939 SCHAEFER AVE 257 D,CHINO,CA,91710-9101,0000,03,3,1000,200303,1,16,000000000,1,01,202206,4,1,02,0,06,240593,11,11,A6C,
010560706,RIVER OF LIGHT LUTHERAN CHURCH,% J STEVEN BECKHAM,17032 VAN BUREN BLVD,RIVERSIDE,CA,92504-5939,9386,03,9,7000,198804,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010560985,DR STUART AND ADRIENNE GREEN FAMILY FOUNDATION,,6371 E BIXBY HILL RD,LONG BEACH,CA,90815-4751,0000,03,3,1000,200202,1,04,000000000,1,01,202312,5,4,00,1,12,948446,125930,,T22,
010563060,LIMINAL CHURCH FELLOWSHIP OF VENTURA,% ROBERT HARPER,1956 PALMA DR STE J,VENTURA,CA,93003-8092,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010563236,AAUW DEL MAR-LEUCADIA CALIFORNIA BRANCH,% BETTY REED,PO BOX 543,SOLANA BEACH,CA,92075-0543,0000,03,3,1000,200211,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B21,
010565660,NOBLE PURPOSE INC,% STEPHEN SCHROEDER,13119 DOWNEY AVE,PARAMOUNT,CA,90723-2412,0000,03,3,1000,200209,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X20,
010565671,SAN DIEGO RIVER PARK FOUNDATION,% ROB HUTSEL,4891 PACIFIC HWY STE 114,SAN DIEGO,CA,92110-4026,0000,03,3,1000,200210,1,15,000000000,1,01,202312,8,6,01,0,12,27779231,3004781,3004781,N32,
010565680,HARVEST MISSION INTERNATIONAL,% HAI JOON KIM,8847 RHINE RIVER AVE,FOUNTAIN VLY,CA,92708-5606,0000,03,3,1000,201301,1,15,000000000,1,01,202312,1,4,01,0,12,1,170000,170000,X20,
010565752,CANOPY,% CATHERINE MARTINEAU,3921 EAST BAYSHORE ROAD,PALO ALTO,CA,94303-4326,0000,03,3,2100,200204,1,15,000000000,1,01,202306,6,6,01,0,06,1026083,1673149,1643807,C27,
010566012,ANAHUAK YOUTH SOCCER ASSOCIATION,% RAUL MACIAS,5317 N FIGUEROA ST STE 1,LOS ANGELES,CA,90042-4066,0000,03,3,2000,200206,1,15,000000000,1,01,202312,3,4,01,0,12,95741,163627,163627,O50,
010566033,ISRAEL EMERGENCY ALLIANCE,% MARTIN B JANNOL,6505 WILSHIRE BLVD,LOS ANGELES,CA,90048-4917,0000,03,3,2000,200206,1,15,000000000,1,01,202212,8,8,01,0,12,28445145,29265850,22857506,Q01,STANDWITHUS
010567964,CALIFORNIA TAMIL ACADEMY,% VETRISELVI RAJAMANICKMAN,14435 C BIG BASIN WAY 179,SARATOGA,CA,95070-6082,0000,03,3,2000,200210,1,16,000000000,1,01,202307,6,6,01,0,07,2034388,1149688,1149688,B99,
010568355,ALAMEDA CONTRA COSTA TRIAL LAWYERS ASSOCIATION,% ACCTLA,4450 MIRA LOMA DR,PITTSBURG,CA,94565-6451,0000,06,3,2000,200211,2,00,000000000,1,01,202312,4,4,01,0,12,217700,195288,195288,S41,
010568722,KOL SIMCHA OF CALABASAS,% LAUREN RAISSEN,25755 SIMPSON PL STE 100,CALABASAS,CA,91302-3155,0000,03,3,7000,200306,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
010568833,BLACK BRANT GROUP,% FREDRICK HARTSTER,925 MESA ST,MORRO BAY,CA,93442-2622,0000,03,3,1200,200210,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,C12,
010571193,INDEPENDENT RADIO CLUB INC,% KEN CHAFIN,3624 FOOTHILL BLVD,LA CRESCENTA,CA,91214-1738,0000,07,3,1000,200209,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,N50,
010571455,DAGUPENOS CHARITABLE FOUNDATION INTERNATIONAL INC,% REYNALDO T LLAMAS,2261 CAYUGA AVE,SAN FRANCISCO,CA,94112-3901,0000,03,3,1000,200304,1,16,000000000,1,01,202212,2,0,02,0,12,13125,0,0,B82,
010572409,REDDING POLICE CHAPLAINCY PROGRAM,% DEBBIE IVEY,777 CYPRESS AVE,REDDING,CA,96001-2718,0000,03,3,1700,200301,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,F60,
010572467,TOASTMASTERS INTERNATIONAL,% CATHOLIC COMMUNICATION TOASTMASTE,817 SUMMIT DR,S PASADENA,CA,91030-4332,0820,03,9,2000,194505,0,16,059319000,5,01,202312,0,0,02,0,12,0,0,0,,2754 CATHOLIC COMMUNICATION TOASTMA
010573059,KAI ELUA OUTRIGGER CANOE CLUB,% ERIKA GAUDLITZ,1804 GARNET AVENUE SUITE 107,SAN DIEGO,CA,92109-3352,0000,03,3,1200,201005,1,16,000000000,1,01,202310,3,3,01,0,10,37525,86767,55086,N67,A CALIFORNIA NON PROFIT CORPORATION
010574059,FRIENDS OF COMMUNITY ANIMAL SERVICES,% BRENDA MURDOCK,PO BOX 7487,SPRECKELS,CA,93962-7487,0000,03,3,1000,200202,1,15,000000000,1,01,202208,4,3,01,0,08,396733,81946,81946,D12,
010574128,JOHN AND VONCILLE WILBERT FOUNDATION,% JOHN WILBERT,207 N T AVE,NATIONAL CITY,CA,91950-1848,0000,03,3,1000,200202,1,04,000000000,1,01,202012,1,1,00,1,12,650,1,,T22,
010574486,CALIFORNIA GREENWORKS INC,,PO BOX 6991,BUENA PARK,CA,90622-6991,0000,03,3,1200,202203,1,15,000000000,1,01,202212,4,4,01,0,12,103475,102411,102411,C60,
010574950,AKSHAYA PATRA FOUNDATION USA,% RAVI NARAYAN,PO BOX 14220,FREMONT,CA,94539-1520,0000,03,3,1200,200406,1,15,000000000,1,01,202312,8,8,01,0,12,14948907,16029360,15485502,K30,
010575214,HUMANITY PLUS INC,% HUMANITY PLUS INC,5042 WILSHIRE BLVD 14334,LOS ANGELES,CA,90036-4305,0000,03,3,2000,200302,1,16,000000000,1,01,202306,3,4,01,0,06,31072,292831,292831,U50,
010579792,FRIENDS OF MOUNTAINVIEW CEMETARY,,5000 PIEDMONT AVENUE,OAKLAND,CA,94611-0000,0000,03,3,1000,200203,1,15,000000000,1,01,202212,2,1,02,0,12,23460,2168,2168,A50,
010580718,INDIAN WELLS HISTORIC PRESERVATION FOUNDATION,% ADELE RUXTON,74923 US HIGHWAY 111 PMB 170,INDIAN WELLS,CA,92210-7134,0000,03,3,1000,200207,1,15,000000000,1,01,202309,2,3,02,0,09,20148,29044,29044,A80,
010581159,SHAHROKH TANGESTANI NEJAD FOUNDATION,% ARDESHIR TANGESTANI-NEJAD,23785 EL TORO ROAD 440,LAKE FOREST,CA,92630-4762,0000,03,3,1000,200401,1,04,000000000,1,01,202212,6,4,00,1,12,2115117,223398,,E60,
010581184,INLAND EMPIRE CHAPTER 109 STAR TOURING & RIDING,% MARK MADDEN,201 S PENNSYLVANIA AVE SPC 125,SN BERNRDNO,CA,92410-2184,0000,07,3,1000,201505,2,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,N50,
010582508,ST HOPE PUBLIC SCHOOLS,,PO BOX 5038,SACRAMENTO,CA,95817-0038,0000,03,3,2000,200208,1,11,000000000,1,01,202306,8,8,01,0,06,13132611,16477027,16477027,B29,
010583761,THE LASUNG BETHLEHEM PRESBYTERIAN CHURCH,% PAUL KIM,323 S LA FAYETTE PARK PL APT 307,LOS ANGELES,CA,90057-4643,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010585191,LABEL GROUP INC,% BRANDON RODEGEB PRES,1500 W EL CAMINO 197,SACRAMENTO,CA,95833-1945,0000,03,3,1500,202108,1,15,000000000,1,01,,0,0,02,0,12,,,,E70,DREAM TEAM MUSIC
010585443,V O W FOUNDATION,% ALICIA CHAMPION,424 15TH ST APT 2802,SAN DIEGO,CA,92101-7782,0000,03,3,1000,201204,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,O50,ROCK TO STOP VIOLENCE
010585684,COMPASSIONATE BRIDGES WORLDWIDE,,PO BOX 17268,IRVINE,CA,92623-7268,0000,03,3,7000,200206,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,X12,
010587057,WORSHIP ALLIANCE MINISTRIES,% ROBERT & ANN SCHULTZ,1486 MANOR PL,MONTEREY,CA,93940-4911,0000,03,3,7000,200401,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X21,
010588122,HISPANIC CHAMBER OF COMMERCE OF ANTELOPE VALLEY,,319 E AVE 0-9,PALMDALE,CA,93550-0000,0000,06,3,3000,200206,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,S41,
010589965,SHERMAN THOMAS CHARTER SCHOOL,% ROGER D LEACH,101 W ADELL ST,MADERA,CA,93638-0877,0000,03,3,1000,200304,1,11,000000000,1,01,202306,6,7,01,0,06,4962370,6505648,6505648,B29,
010590635,SAR DOG FOUNDRY,% CHRISTOPHER BOYER,712 BANCROFT ROAD SUITE 310,WALNUT CREEK,CA,94598-1531,0000,03,3,1200,200203,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,M40,
010592335,JUST JESUS MINISTRIES,,934 N GARFIELD ST,SANTA ANA,CA,92701-3884,0000,03,3,1270,201501,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010593010,AVALON KIDS BASEBALL,% RICHARD HERNANDEZ,PO BOX 1126,AVALON,CA,90704-1126,0000,03,3,1200,200210,1,15,000000000,1,01,202312,4,2,02,0,12,244014,22175,22175,N63,
010593054,SAN FRANCISCO COMMUNITY POWER,% STEVEN MOSS,296 LIBERTY ST,SAN FRANCISCO,CA,94114-3023,0000,03,3,1000,200205,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,C27,
010593614,FAITH INNER HEALING MINISTRIES,% NINA DAMON,40345 PRESTON RD,PALMDALE,CA,93551-5357,0000,03,3,7000,200302,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010594158,CAMPUS COMMUNITY SERVICES INC,% JAMES TORRES,313 5TH ST,HUNTINGTN BCH,CA,92648-5119,0000,03,3,1700,200303,1,04,000000000,1,01,202312,1,1,00,1,12,1,1,,X20,
010594835,OAKLAND KIDS FIRST,% KIM MIYOSHI,3700 E 12TH ST STE 3,OAKLAND,CA,94601-4065,0000,03,3,2100,200207,1,15,000000000,1,01,202306,6,6,01,0,06,1895547,1774329,1774329,O50,
010595129,CALIFORNIA ISSUES FORUM,% BARRY FADEM,1717 I STREET,SACRAMENTO,CA,95811-0000,0000,04,3,1000,200308,2,00,000000000,1,01,202212,5,6,01,0,12,877875,1241252,1241252,W20,
010595647,K-9 PLACEMENT AND ASSISTANCE LEAGUE INC,% JANELLE M WARD,PO BOX 60755,SANTA BARBARA,CA,93160-0000,0000,03,3,4000,200206,1,15,000000000,1,01,202212,6,5,01,0,12,1318723,949116,949116,D20,
010595862,ACCESS INSTITUTE FOR PSYCHOLOGICAL SERVICES,% ROBERT MAGEE,110 GOUGH ST STE 301,SAN FRANCISCO,CA,94102-5971,0000,03,3,1000,200206,1,12,000000000,1,01,202306,6,6,01,0,06,1159999,2148901,1856346,F30,
010597081,ELIUD MINISTRIES,% MARY TORR JACKSON,9265 BROOKSIDE CIR,SPRING VALLEY,CA,91977-1103,0000,03,3,1700,200311,1,15,000000000,5,01,202402,0,0,02,0,02,0,0,0,P50,
010597459,NORTHERN CALIFORNIA WOMENS LACROSSE UMPIRES ASSOCIATION,% LINDA THAYER,698 VIA DEL SOL,LIVERMORE,CA,94550-6245,0000,04,3,1000,201309,2,00,000000000,1,01,202307,0,0,02,0,07,0,0,0,N03,
010599826,NA SUNG GRACE CHURCH,% BYUNG HO CHUN,19654 HIGHWAY 58,HINKLEY,CA,92347-0000,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010600782,CALIFORNIA GREAT VISION CHURCH,% CHUN YONG BOK PASTOR,3 AEGEAN,IRVINE,CA,92614-5308,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010601264,SPRINGFIELD WINE APPRECIATION CLUB,% SPRINGFIELD WINE APPRECIATION CLU,2801 SPRINGFIELD DR,ROCKLIN,CA,95765-5070,0000,07,3,1000,200607,2,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,N50,
010601279,DISCOVERING SOUL INTERNATIONAL,,400 ELMWOOD DR,PASADENA,CA,91105-1329,3087,03,9,7000,197001,0,10,002006007,5,01,202306,3,4,01,0,06,31113,103267,103267,,
010601303,TRUCKEE TRAILS FOUNDATION,% ALLISON PEDLEY,PO BOX 1751,TRUCKEE,CA,96160-1751,0000,03,3,1000,200408,1,15,000000000,1,01,202212,4,5,01,0,12,424531,774630,774320,C99,
010602589,INNER CITY CHILD DEVELOPMENT & YOUTH FOUNDATION INC,% JACQUELINE VENTERS,1404 N WILLOW AVE,COMPTON,CA,90221-1457,0000,03,3,1000,201307,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,O99,
010606766,VALLEY CENTER HISTORY MUSEUM,% NICKY LOVEJOY,PO BOX 2665,VALLEY CENTER,CA,92082-2600,0000,03,2,1200,200206,1,15,000000000,1,01,202212,5,3,02,0,12,501771,50630,0,A50,
010606850,STREAMS OF HOPE CHURCH,% VARGAS MARIANO D,14938 DOS PALMAS RD,VICTORVILLE,CA,92392-2536,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,
010606859,SARANG NANUM METHODIST CHURCH,% HAE LEE KIM,18523 ARLINE AVE,ARTESIA,CA,90701-5717,0000,03,3,7000,200204,1,10,000000000,1,01,,2,4,06,0,12,,,,X21,
010607155,AFRICAN QUEENS,,360 GRAND AVE STE 298,OAKLAND,CA,94610-4840,0000,03,3,1000,201910,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A62,
010607160,LONGEVITY STICK ART INC,% CHARLES TAYLOR,6381 E BIXBY HILL RD,LONG BEACH,CA,90815-4751,0000,03,3,1000,200208,1,15,000000000,1,01,202308,0,0,02,0,08,0,0,0,E70,
010611872,SOUTH BAY WORKFORCE INVESTMENT BOARD INC,,11539 HAWTHORNE BLVD STE 500,HAWTHORNE,CA,90250-2353,0000,03,3,1000,200206,1,16,000000000,1,01,202306,8,8,01,0,06,10967197,34651409,34651409,B90,
010612073,KLINGBEIL FAMILY FOUNDATION,% KLINGBEIL CAPITAL MANAGEMENT,200 CALIFORNIA ST STE 300,SAN FRANCISCO,CA,94111-4340,0000,03,3,1000,200301,1,04,000000000,1,01,202312,5,5,00,1,12,585428,529875,,T22,
010612938,ST GEORGE ORTHODOX CHURCH OF INDIA SACRAMENTO,% REV V T THOMAS,8178 POWER INN RD APT 107,SACRAMENTO,CA,95828-6743,0000,03,3,7000,200709,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010614804,FULL GOSPEL CHURCH OF LOVE,% JI AE BAE,13077 CENTURY BLVD,GARDEN GROVE,CA,92843-1241,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010615193,LEWIS METROPOLITAN ACADEMY INC,,4900 S WESTERN AVE,LOS ANGELES,CA,90062-2326,8511,03,9,7000,198009,0,10,000000000,5,01,,0,0,06,0,12,,,,,
010615288,EXTEND YOUR HEART,% HUONG NGUYEN,3677 TULLY CT,SAN JOSE,CA,95148-2241,0000,03,3,1000,200204,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B82,
010615350,NORTH HOLLYWOOD SOCCER LEAGUE,% EDUARDO ANTONIO ORELLANA,6655 RHODES AVE APT 2,N HOLLYWOOD,CA,91606-1337,0000,03,3,1000,200604,1,16,000000000,1,01,202212,1,3,01,0,12,4652,95248,95248,N64,
010615839,ST HELENA HIGH SCHOOL PARENT GROUP,% ST HELENA HIGH SCHOOL,1401 GRAYSON AVE,SAINT HELENA,CA,94574-2128,0000,03,3,1000,200301,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B94,
010617035,ZILBER FAMILY FOUNDATION,% NIGRO KARLIN SEGAL & FELDSTEIN LL,10960 WILSHIRE BLVD 5TH FLOOR,LOS ANGELES,CA,90024-3708,0000,03,3,1000,200306,1,04,000000000,1,01,202312,1,1,00,1,12,5215,4458,,T22,
010617231,FORDNEY FOUNDATION,% MYRA G UYEMURA CPA,5743 FAIRVIEW PL,AGOURA HILLS,CA,91301-2229,0000,03,3,1000,200208,1,04,000000000,1,01,202312,5,4,00,1,12,976984,152006,,A62,
010618799,JUS TUS INC,% RABIN WOODS,3960 1/2 CRENSHAW BLVD,LOS ANGELES,CA,90008-2543,0000,03,3,1000,201705,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,F22,
010619299,CHABAD OF PALOS VERDES,% YITZCHOK MAGALNIC,28041 HAWTHORNE BLVD STE 202-203,RANCHO PALOS VERDES,CA,90275-3271,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
010620297,CLAREMONT CANYON CONSERVANCY,,PO BOX 5551,BERKELEY,CA,94705-0551,0000,03,3,1000,200204,1,15,000000000,1,01,202312,4,3,01,0,12,149175,83540,83540,C30,
010620466,KOREAN BAPTIST CHURCH OF NOVATO,% YOUNG HONG,1929 NOVATO BLVD,NOVATO,CA,94947-2912,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010620593,FOREST HILL PARENT TEACHER ORGANIZATION PTA CAL CONGRESS,% FOREST HILL PARENT TEACHER ORGANI,22888 FORESTHILL RD,FORESTHILL,CA,95631-9705,0000,03,3,2000,200301,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B94,
010620969,SLAVIC ASSISTANCE CENTER,% JOSEPH UNIAT,2117 COTTAGE WAY,SACRAMENTO,CA,95825-1064,0000,03,3,1000,200205,1,15,000000000,1,01,202309,4,4,01,0,09,168049,370660,370660,R20,
010620999,OLD GRANADA HILLS RESIDENTS GROUP,% ROBERT CASTLE,17515 HORACE ST,GRANADA HILLS,CA,91344-4722,0000,03,3,1000,200301,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,S22,
010621026,INSTITUTO MAZATLAN BELLAS ARTES DE SACRAMENTO,% ABRAHAM ALONZO PEREZ,4300 STOCKTON BLVD,SACRAMENTO,CA,95820-4023,0000,03,3,1200,202009,1,16,000000000,1,01,202212,0,4,01,0,12,0,188934,188934,A20,
010623257,ALL NATIONS FELLOWSHIP SOUTHERN BAPTIST CHURCH,% LA SIERRA AVE FIRST BAPTIST CHURC,10815 GRAMERCY PL,RIVERSIDE,CA,92505-2448,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010625012,HAWTHORNE EDUCATION FOUNDATION INC,% DONALD R CARRINGTON,14120 HAWTHORNE BLVD,HAWTHORNE,CA,90250-7006,0000,03,3,2000,201409,1,15,000000000,1,01,202206,4,3,01,0,06,386590,54031,53966,B11,
010625013,FORUM OF CHRISTIAN BUSINESS LEADERS INC,% ROBERT M ANDERSON,3515 SEABREEZE LN,CORONA DL MAR,CA,92625-1646,0000,03,3,1000,200304,1,16,000000000,1,01,202312,3,4,01,0,12,40203,133005,133005,B99,
010626360,DOING HIS TIME PRISON MINISTRY,% JAMES C VOGELZANG,PO BOX 91509,SANTA BARBARA,CA,93190-1509,0000,03,3,1000,200406,1,03,000000000,1,01,202312,4,5,00,1,12,457341,723641,,T23,
010628076,GIRLS ON THE RUN OF SILICON VALLEY INCORPORATED,% KATHLEEN L NESTLER,PO BOX 510,LOS GATOS,CA,95031-0510,0000,03,3,2000,200304,1,16,000000000,1,01,202306,4,5,01,0,06,402326,665231,665231,N60,
010628754,FRIENDS OF THE SAN CARLOS LIBRARY,,610 ELM STREET,SAN CARLOS,CA,94070-0000,0000,03,3,1200,200204,1,16,000000000,1,01,202306,5,4,01,0,06,737198,222881,222881,B117,CA CORP
010629384,SOUTHERN CALIFORNIA PUMAS,% JOHN T NOURSE,107 N REINO ROAD 119,NEWBURY PARK,CA,91320-3710,0000,03,3,2000,200302,1,16,000000000,5,01,202208,1,3,02,0,08,1521,25800,25800,N63,
010631373,EXILES WOMAN TO WOMAN,% ANGELINA GARFOLD,584 CASTRO ST 140,SAN FRANCISCO,CA,94114-2512,0000,03,3,2000,201709,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,B90,
010631464,CALIFORNIA TEACHERS ASSOCIATION,% LYNN BULLER,13411 YORBA ST,SANTA ANA,CA,92705-0000,4003,05,9,3000,197612,2,00,261000000,5,01,202308,2,3,01,0,08,12277,80949,80949,,COAST COMMUNITY COLLEGE ASSOCIATION
010632627,QUAIL LAKE COMMUNITY CHURCH,PHYLLIS ROSENO,5835 GREENWOOD AVE,CLOVIS,CA,93619-8827,1729,03,9,7100,196504,1,10,059927602,5,01,,0,0,06,0,12,,,,,
010632831,CASAP-CALIFORNIA ASSOC OF STANDARDS & AGRICULTURAL PROFFESIONALS,% DAVID BROWN,70 COTTONWOOD ST,WOODLAND,CA,95695-2557,0000,06,3,1000,200209,2,00,000000000,5,01,202212,0,0,02,0,12,0,0,0,S41,
010632950,PEREIRA HIGGINS FOUNDATION,% GAYLE E PEREIRA & HAROLD L HIGGIN,501 N EL CAMINO REAL STE 200,SAN CLEMENTE,CA,92672-4789,0000,03,3,1000,200210,1,04,000000000,1,01,201912,2,1,00,1,12,22439,1481,,T22,
010635019,LIFETALK RADIO INC,% PHILIP FOLLET,11291 PIERCE ST,RIVERSIDE,CA,92505-2705,1071,03,9,7000,194704,1,10,211029000,5,01,,0,0,06,0,12,,,,,
010635627,NEW HOPE GRIEF SUPPORT COMMUNITY,% DAVID LEONARD,3505 LONG BEACH BLVD STE 1F,LONG BEACH,CA,90807-0000,0000,03,3,1000,200301,1,15,000000000,1,01,202212,5,4,01,0,12,528936,415900,401704,F60,
010635780,TORRANCE YOUTH FOOTBALL & CHEERLEADING ASSOCIATION INC,% MICHELLE VANLERBERGHE,24325 CRENSHAW BOULEVARD 345,TORRANCE,CA,90505-5349,0000,03,3,2100,200207,1,16,000000000,1,01,202312,2,3,01,0,12,18307,80076,78305,N60,
010635851,THE VINE PREGNANCY CENTER,,PO BOX 2293,FRAZIER PARK,CA,93225-2293,0000,03,3,1000,200205,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,E400,
010635895,SHELTERCARE PROVIDERS OF SAN DIEGO INC,% MARY LYDON EXECUTIVE DIRECTOR,PO BOX 927068,SAN DIEGO,CA,92192-7068,8137,03,9,1000,199510,0,15,994560000,1,01,202212,4,4,01,0,12,492482,483316,453768,,HOMEAID SAN DIEGO
010635952,POP WARNER LITTLE SCHOLARS INC,% TRAVIS WYCKOFF,2217 PULLMAN LANE,REDONDO BEACH,CA,90278-5042,9183,03,9,2000,199402,1,15,317000000,1,01,202312,2,3,01,0,12,12183,79180,78656,N65,REDONDO BEACH YOUTH FOOTBALL AND CH
010637429,GREAT LIGHT PRESBYTERIAN CHURCH,% JONG SOO HAN,10125 AZUAGA ST,SAN DIEGO,CA,92129-4000,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010637920,MEDICAL STAFF OF PARKVIEW COMMUNITY HOSPITAL MEDICAL CENTER,% TRIMBLE & CO,3865 JACKSON ST,RIVERSIDE,CA,92503-3919,0000,06,3,2000,200707,2,00,000000000,1,01,202212,4,4,01,0,12,280289,254117,254117,S41,JONES WILLIAM GEN PTR
010639038,STAR TOURING AND RIDING SACARMENTO CHAPTER 153,% JULIE HUGHES,8301 RUSCH DR,CITRUS HTS,CA,95621-1331,0000,07,3,1000,201507,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,N50,153 STAR SACRAMENTO CHAPTER
010639589,WEST SACRAMENTO KIWANIS FOUNDATION,% MAUDA BUTTE,3901 LAKE RD SPC 33,W SACRAMENTO,CA,95691-3403,0000,03,3,1000,200208,1,16,000000000,1,01,202209,0,0,02,0,09,0,0,0,O12,
010640475,CALIFORNIA HEIGHTS NEIGHBORHOOD ASSOCIATION,% HUGH LITTLE PRESIDENT,3553 ATLANTIC AVENUE PMB 350,LONG BEACH,CA,90807-0000,0000,03,3,1000,200302,1,16,000000000,1,01,202306,3,2,02,0,06,51521,21335,21335,S20,
010640885,SOUTHERN CALIFORNIA COMPLIANCE GROUP SCCG,% WILLIAM T WARNICK,1286 UNIVERSITY AVE STE 179,SAN DIEGO,CA,92103-3312,0000,04,3,1000,200204,2,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,S46,
010641086,HIGH DESERT GUJARATI SAMAJ,% MANJITA PATEL,13537 COCHISE ROAD,APPLE VALLEY,CA,92308-0000,0000,03,3,1000,201101,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A23,
010642391,STARLIGHT SPIRITUAL RETREAT CENTER,% ERIN TUATAGALOA,PO BOX 19052,SAN DIEGO,CA,92159-0052,0000,03,3,7000,200208,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X99,
010642575,GARY ZAMORA MINISTRIES INC,% GARY ZAMORA,31834 CASTAIC RD,CASTAIC,CA,91384-3943,0000,03,3,1000,200906,1,10,000000000,1,01,,0,0,06,0,11,,,,X20,TIME IN DESTINY CHURCH
010642617,BEACON-INDEPENDENT LIVING SERVICES,% JOHN G WEST,PO BOX 3621,SANTA CRUZ,CA,95063-3621,0000,03,3,1000,200303,1,16,000000000,1,01,202306,6,6,01,0,06,1281201,1700879,1700879,P70,