PRIMARY_TIN_TYP_CD,EIN,ESTABLISHED_PRD,CHECK_DIGIT_CD,NAME_CNTRL_CD,COLL_LOC_CD,ULC_CD,MF_AO_CD,SMALL_BUS_AO_CD,PRIMARY_ZIP_CD,FR_941_CD,FR_1120_CD,FR_720_CD,FR_1041_CD,FR_1065_CD,FR_1066_CD,FR_8804_CD,FR_CT1_CD,FR_940_CD,FR_943_CD,FR_1042_CD,FR_944_CD,FR_8752_CD,FR_945_CD,FR_990T_CD,FR_1041A_CD,FR_5227_CD,FR_3520A_CD,FR_990PF_CD,FR_4720_CD,FR_709_CD,FR_706_CD,FR_2290_CD,FR_11C_CD,FR_730_CD,FR_990_CD,FR_3520_CD,FR_706GS_T_CD,FR_706GS_D_CD,UNIFIED_CUM_AMT,CAF_CNT,NAICS_CD,NAICS_VAL_CD,NAICS_YR,RRB_NUM,NUM_PARTNERS_CNT,F1065_PTR_TAX_PRD,SOLE_PROP_SSN_NUM,OFFICER_TIN_NUM,PARENT_EIN,LATEST_709_PRD,TEFRA_MFT_CD,TEFRA_PRD,ADR_CHANGE_PRD,PETITION_DT,SEHI_CREDIT_45R_1ST_YR,SEHI_CREDIT_45R_2ND_YR,TC520_CC6X_DT,BUSINESS_PRD,BUSINESS_CLOSE_DT,WAGES_PRD,WAGES_LAST_DT,CFOL_UPDT_PRD,FTD_DEPOSIT_YR,FTD_HIS_DEPOSIT_YR,LEVY_HEARING_DT,TC971_AC954_YR,MEMO_SW_CD,TDA_TDI_IND,TDA_CD,TDI_IND,SW941_CD,TC52X_CD,SW910_CD,IND637_CD,TC74X_CD,C_CORP_CD,INVALID_SSN_CD,REVAL_SSN_CD,OFFSET_CD,SW918_IND,TC148_CD,SW914_CD,ACT_CD,SW1120_CD,BANKRUPT_FLC_CD,SW53_CD,TC530_UNREV_CD,TC530_UNRV_CC19_CD,NON_53_TDA_CD,DOC_87_CD,SW720_CD,IDRS_CD,TC130_CD,TC844_CD,IDRS_ACT_CD,FCIC_CD,TC59X_CD,FTD_ALERT_CD,OVERFLOW_CD,EO_STAT_CD,CLOSE_53_CD,IDRS_JJ_CD,UPC_359_IND,AIMS_CD,HARDSHIP_CD,IMF_FILING_CD,IND_2032A_CD,CSED_CD,EOMF_CD,TAX_SHELTER_IND,AUDIT_HISTORY_CD,CMS_CD,DMF_CD,PMF_CD,FM_8123_CD,FM_CT1_CD,SW1042_CD,SW940_CD,SW943_CD,OIC_YR,TC06X_CD,OPENING_DO_CD,SC_JURISDICTION_CD,CC84_CD,BAL_DUE_IND,ES_PENALTY_CD,PDT_IND,SW597_IND,NANNY_TAX_CD,TCMP_CD,F944_CD,LRA136_CD,LARGE_CORP_CD,TCMP_CYCLE_CD,TC09X_NUM,FISCAL_PRD,PR_FY_MON_NUM,DELQ_HISTORY_CD,ERIS_CD,STATUS_58_CD,LPS_ACT_IND,BANKRUPT_LOC_CD,STATUS_26_CD,STATUS_02_CD,RTN_1_CD,RTN_2_CD,RTN_3_CD,RTN_4_CD,RTN_5_CD,MRS_CD,BMFOL_CYCLE_CD,BMFOL_ACTIVE_CD,CEP_IND,DISASTER_CD,F990T_EO_ORG_CD,CORP_990T_IND,GATT_CD,VENDOR_CD,DMF_FRZ_CD,TC076_CD,MF_BOD_CD,BOD_CLIENT_CD,MAN_BOD_CLIENT_IND,FM941_TDA_TDI_CD,LEVY_SW_CD,EFTPS_84_CD,EFTPS_85_CD,EMPLOYMENT_CD,CD_48_IND,TC520_CC6X_IND,COLL_LOC_IND,TC08X_CP_IND,NY_PENT_TERR_CD,TOT_1065_1120_CD,FRZ_916_CD,ACT_RET_PENSION_CD,ERO_IND,EFTP_FTD_ABATE_IND,IND527_CD,F8872_TYPE_CD,F8872_PR_CD,FINAL_8872_CD,KATRINA_CD,TEL_EX_TAX_REF_CD,F944_BS6_CD,TETR_424_CD,LIEN_CD,F944_BYPS_CD,SWCP148_CD,F990_PF_REP_IND,LLC_IND,FOREIGN_CNTRY_CD,COBRA_ASSIST_CD,UNDEL_ADR_CD,UNDEL_CD,CORP_FTP_CD,APPL_LG_EMPLR_CD,DOJ_CD,IDENTITY_THEFT_CD,PRIVATE_DEBT_COLLECTION_CD,DAILY_DELQ_PNLTY_501C_CD,PRIV_DEBT_COLL_TP_AUTH_NUM,INDIV_ESTATE_IND,AC754_IND,HIST_FIDO_CD,HIST_TDA_PRM_DO_CD,HIST_PRIM_DO,PRIOR_SOLE_PROP_SSN_NUM,SOLE_PROP_SCH_PRD,PRIOR_PRIN_OWNER_TRUST_TIN,PRIN_TIN_ORD,F944_FRC_CYMN8_CD,F944_FRC_CYMN7_CD,F944_FRC_CYMN6_CD,F944_FRC_CYMN5_CD,F944_FRC_CYMN4_CD,F944_FRC_CYMN3_CD,F944_FRC_CYMN2_CD,F944_FRC_CYMN1_CD,F944_FRC_CY_CD,F944_FRC_CYPL1_CD,RAF_FL940_CD,RAF_FL941_CD,RAF_FL943_CD,RAF_FL944_CD,RAF_FL945_CD,RAF_FLCT1_CD,RAF_FL1042_CD,EFTPS_940_CD,EFTPS_941_CD,EFTPS_943_CD,EFTPS_944_CD,EFTPS_945_CD,EFTPS_CT1_CD,EFTPS_720_CD,EFTPS_1042_CD,EFTPS_FCORP_CD,GEOGRAPHIC_CD,OLD_NM_CNTRL_CD,PRIMARY_STATE_CD,PRIMARY_CITY_NM,PRIMARY_ADR,PRIMARY_NM,PRIMARY_CONT_NM,SORT_NM,CARE_OF_NM,LOCATION_ADR,LOCATION_CONT_ADR,FOREIGN_ADR,AO_CD,GRP_EXEMPT_NUM,CURR_SUBSECT_CD,PRIOR_SUBSECT_CD,AFFILIATION_CD,CLASSIFICATION_CD,ORGANIZING_DT,REGISTRATION_DT,RULING_PRD,DEDUCT_CD,DEDUCT_YR,CURR_FOUNDATION_CD,PR_FOUNDATION_CD,BMF_ACTIVITY_CD,ORGANIZATION_CD,FILE_FOLDER_NUM,PENSION_PLAN_CD,ADV_RULING_PRD,TEAM_EXPRG_CASE_CD,NTEE_CD,HOSP_CD,LOBBY_CD,LOBBY_ELECT_YR,ASSET_CD,INCOME_CD,RTN_TAX_YR,CURR_STATUS_CD,CURR_STATUS_PRD,PRIOR_STATUS_CD,PRIOR_STATUS_PRD,ZIP_9_CD,ZIP_5_CD,ZIP_3_CD,REC_LOAD_DT,CHAR_TIN,ASSET_AMT,INCOME_AMT,Name,ICO,Sort_Name,Street,rx,matchpos,matchpos2,matchpos3,matchpos4,Old_Name,SSNFMT_NAME,Old_ICO,SSNFMT_ICO,Old_Sort_Name,SSNFMT_SORTNAME,Old_Street,SSNFMT_STREET,Strng_Length,Nmbr_Before,Nmbr_After,Name_9Dig,ICO_9Dig,Sort_Name_9Dig,Street_9Dig,DIG9_NAME,DIG9_ICO,DIG9_SORTNAME,DIG9_STREET
2,2001555,197112,UI,OAKE,0,1,,21,44015108025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1988,0,0,0,0,0,0,0,0,0,200640,,0,0,,0,,0,,202339,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,198504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,BANGOR,2 HAMMOND ST,MYRTICE OAKES TR UW NECT,,,% MERRILL TR CO TTEE,,,,1,0,90,0,0,1000,,,197012,0,0,0,0,909000000,2,40000000,2,0,0,,0,0,0,0,0,1970,12,197305,,0,44015108,4401,44,2023-09-29,2002001555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2032809,197606,SJ,HISP,0,13,,21,100192701991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1981,0,0,0,0,0,0,0,0,0,200639,,0,0,,0,,0,,202206,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,198412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NY,NEW YORK,9 W 57TH ST,HISPANIC SOCIETY OF AMERICA TRUST 3,NECT,,% MORGAN GUARANTY TRUST COMPANY,,,,1,0,90,0,0,1000,,,197605,0,0,0,0,909000000,2,130000000,2,0,0,,0,0,0,0,0,0,12,197605,,0,100192701,10019,100,2023-01-12,2002032809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2126212,197710,KT,BONT,0,35,,24,468020000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1982,0,0,0,0,0,0,0,0,0,200637,,0,0,,0,,0,,202318,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,198609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CAST,IN,FORT WAYNE,LOCAL,LOUISE BONTER UNITRUST FBO JESSIE,FRANCES CASTLE,,% FORT WAYNE NATIONAL BANK,,,,3,0,90,0,0,1000,,,197710,0,0,0,0,928000000,2,310000000,2,0,0,,0,0,0,4,3,1981,12,197710,,0,468020000,46802,468,2023-05-05,2002126212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2190092,197112,CU,JARV,0,13,,21,100202302992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1985,0,0,0,0,0,0,0,0,0,200637,,0,0,,0,,0,,202206,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,198512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,JAVI,NY,NEW YORK,600 FIFTH AVE,JAMES N JARVIE TRUST UW PAR 14 FBO,JERUSALEM YMCA BUILDING ISRAEL,,% MANUFACTURERS HANOVER TRUST CO,,,,1,0,90,0,0,1000,,,197012,0,0,0,0,909000000,2,130000000,2,0,0,,0,0,0,0,0,1970,12,197308,,0,100202302,10020,100,2023-01-12,2002190092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2209021,197903,WQ,HAMM,0,56,,23,273490000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999000,5,1983,0,0,0,0,0,0,0,0,0,200636,,0,0,,0,,0,,202241,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,198312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,56,0,56,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NC,SNOW CAMP,LOCAL,HAMMER TRUST,,,% A W MOON JR,,,,2,0,90,0,0,1000,,,0,0,0,0,0,0,5,580001038,0,0,0,,0,0,0,5,4,1977,12,198207,41,198201,273490000,27349,273,2023-01-12,2002209021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2224192,197912,JS,STAN,0,59,,23,337702209511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1982,0,0,0,0,0,0,0,0,0,200637,,0,0,,0,,0,,202337,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,198501,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,59,0,59,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,MOLE,FL,LARGO,1551 W BAY DR,STANLEY S MOLES MD PA PROFIT,SHARING TRUST,,,,,,4,0,90,0,0,1000,,,197910,0,0,0,0,928000000,2,590000000,2,0,0,,0,0,0,0,0,1984,12,197910,,0,337702209,33770,337,2023-09-15,2002224192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2308507,197203,RW,TAYL,0,99,,26,968023170707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1982,0,0,0,0,0,0,0,0,0,200637,,0,0,,0,,0,,202203,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,197809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,99,0,91,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HI,HONOLULU,PO BOX 3170,GRACE BRYAN TAYLOR TRUST ESTATE,,,,,,,6,0,90,3,0,1000,,,197012,0,0,0,4,909000000,2,950000000,2,0,0,,0,0,0,5,3,1979,12,197012,,0,968023170,96802,968,2023-01-12,2002308507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10373288,198107,JH,THOM,0,1,,21,49018841203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1981,0,0,0,0,0,0,0,0,0,202245,,0,0,,0,,0,,202339,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,198712,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,WATERVILLE,4120 MAYFLOWER HL,THOMAS MCK THOMAS CHARITABLE,REMAINDER UNITRUST FOR COLBY COLL,,% THOMAS CHARITABLE REMAINDER UNIT,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,9,2,2022,12,0,,0,49018841,4901,49,2023-09-29,2010373288,78826214,32446,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10374281,198104,IS,UNIV,0,4,,21,22101641012,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1986,0,0,0,0,0,0,0,0,0,201915,,0,0,,0,,0,,202339,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,198812,0,0,1,0,0,0,0,0,2,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,1 IRON ST,UNIVERSITY OF MAINE FOUNDATION PI 1,,,% STATE STREET GLOBAL ADVISORS TTE,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,5,2,2022,12,198610,41,198207,22101641,2210,22,2023-09-29,2010374281,71627300,79151,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10387503,198405,RU,BOWD,0,1,,21,40110000000,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1984,0,0,0,0,0,0,0,0,0,201617,,0,0,,0,,0,,202339,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,198812,0,0,1,0,0,0,0,0,2,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,BRUNSWICK,85 FEDERAL STREET 4100 COLLEGE,BOWDOIN COLLEGE POOLED INCOME FUND,C,,% BOWDOIN COLLEGE TTEE,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,9,3,2022,12,198405,,0,40110000,4011,40,2023-09-29,2010387503,1540315,304085,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10477298,199301,XA,BOZI,0,1,,21,46054617467,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1994,0,0,0,0,0,0,0,0,0,200919,,0,0,,0,,0,,202339,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,199412,0,0,1,0,0,0,0,0,2,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,91,0,91,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,LAMOINE,46 BERRY COVE RD,BOZICH CHARITABLE REM UNITR,,CROTTEAU JAMES R TTEE,,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,6,1,2022,12,199406,,0,46054617,4605,46,2023-09-29,2010477298,2743100,3989,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10492449,199409,KO,HOYT,0,1,,21,41014040998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1995,0,0,0,0,0,0,0,0,0,202314,,0,0,,199409,,0,,202339,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,199412,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,PORTLAND,2 CANAL PLAZA,ROGER W HOYT CHARITABLE REMAINDER,ANNUITY TRUST 06-1698,,% CAMDEN NATIONAL BANK,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,5,2,2022,12,199507,,0,41014040,4101,41,2023-09-29,2010492449,52718900,57621,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10493792,199411,UN,HOLM,0,6,,21,66040000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1995,0,0,0,0,0,0,0,0,0,202327,,0,0,,199404,,0,,202335,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,199512,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,1,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CT,BRIDGEPORT,1100 N MARKET ST,JOSEPH F HOLMAN ESQ CHARITABLE,REMAINDER UNITRUST,,% PEOPLES UNITED BANK WEALTH MGMT,201 MAIN ST,"BANGOR,ME,04401",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,8,2,2022,12,199507,,0,66040000,6604,66,2023-09-01,2010493792,25975500,45652,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10493792,199411,UN,HOLM,0,6,,21,66040000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1995,0,0,0,0,0,0,0,0,0,202327,,0,0,,199404,,0,,202335,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,199512,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,1,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CT,BRIDGEPORT,1100 N MARKET ST,JOSEPH F HOLMAN ESQ CHARITABLE,REMAINDER UNITRUST,,% PEOPLES UNITED BANK WEALTH MGMT,201 MAIN ST,"BANGOR,ME,04401",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,8,2,2022,12,199507,,0,66040000,6604,66,2023-09-01,2010493792,25975500,45652,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10501151,199509,QO,KNIG,0,1,,21,49014825539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1996,0,0,0,0,0,0,0,0,0,201916,,0,0,,199509,,0,,202339,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,199512,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,WATERVILLE,53 EDGEMONT AVE,KNIGHT CHARITABLE REMAINDER TR,,KNIGHT MARGARET BURNS CO,,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,2,2022,12,199606,,0,49014825,4901,49,2023-09-29,2010501151,26612800,21255,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10502153,199510,CP,MART,0,1,,21,49503030178,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1996,0,0,0,0,0,0,0,0,0,202248,,0,0,,199701,,0,,202343,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,199612,0,1,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,MADISON,17 DORE LN,THOMAS AND KATHLEEN MARTIN,CHARITABLE REMAINDER TR,THOMAS MARTIN TTEE,,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,7,1,2022,12,199606,,0,49503030,4950,49,2023-10-27,2010502153,7880300,4551,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10502789,199512,RL,SWEE,0,51,,23,198901100001,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1996,0,0,0,0,0,0,0,0,0,202327,,0,0,,0,,0,,202330,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,199512,0,0,1,0,1,0,0,0,2,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DE,WILMINGTON,1100 N MARKET ST,SWEETSER CHILDRENS SERVICES PIF TR,,,% MANUFACTURERS AND TRADERS TRUST,467 CONGRESS ST,"PORTLAND,ME,04101",,2,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,6,1,2022,12,199606,,0,198901100,19890,198,2023-07-28,2010502789,5022900,3468,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10502789,199512,RL,SWEE,0,51,,23,198901100001,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1996,0,0,0,0,0,0,0,0,0,202327,,0,0,,0,,0,,202330,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,199512,0,0,1,0,1,0,0,0,2,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DE,WILMINGTON,1100 N MARKET ST,SWEETSER CHILDRENS SERVICES PIF TR,,,% MANUFACTURERS AND TRADERS TRUST,467 CONGRESS ST,"PORTLAND,ME,04101",,2,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,6,1,2022,12,199606,,0,198901100,19890,198,2023-07-28,2010502789,5022900,3468,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512031,199612,XK,MOOR,0,4,,21,21083206990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1997,0,0,0,0,0,0,0,0,0,201419,,0,0,,199612,,0,,202339,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,45 SCHOOL ST,JESSIE R MOORE CHARITABLE REMAINDER,UNITRUST A,DANIEL R GORMAN TTEE,,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2022,12,199706,,0,21083206,2108,21,2023-09-29,2010512031,16124500,6266,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512032,199612,BJ,MOOR,0,4,,21,21083206990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1997,0,0,0,0,0,0,0,0,0,201419,,0,0,,199612,,0,,202339,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,45 SCHOOL ST,JESSIE R MOORE CHARITABLE REMAINDER,UNITRUST B,JUSTIN WOLSTENHOLME TTEE,% MAINE BANK & TRUST TTEE,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2022,12,199706,,0,21083206,2108,21,2023-09-29,2010512032,16013500,6298,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512034,199612,LH,MOOR,0,4,,21,21083206990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1997,0,0,0,0,0,0,0,0,0,201418,,0,0,,199612,,0,,202339,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,45 SCHOOL ST,JESSIE R MOORE CHARITABLE REMAINDER,UNITRUST C,JUSTIN WOLSTENHOLME TTEE,,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2022,12,199706,,0,21083206,2108,21,2023-09-29,2010512034,16061900,6299,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512035,199612,QF,MOOR,0,4,,21,21083206990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1997,0,0,0,0,0,0,0,0,0,201418,,0,0,,199612,,0,,202339,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,45 SCHOOL ST,JESSIE R MOORE CHARITABLE REMAINDER,UNITRUST D,JUSTIN WOLSTENHOLME TTEE,% MAINE BANK & TRUST,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2022,12,199706,,0,21083206,2108,21,2023-09-29,2010512035,16062300,6298,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512036,199612,UD,MOOR,0,4,,21,21083206990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1997,0,0,0,0,0,0,0,0,0,201418,,0,0,,199612,,0,,202339,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,45 SCHOOL ST,JESSIE R MOORE CHARITABLE REMAINDER,UNITRUST E,JUSTIN WOLSTENHOLME TTEE,% MAINE BANK & TRUST,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2022,12,199706,,0,21083206,2108,21,2023-09-29,2010512036,16084800,6298,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512658,199710,SB,EMER,0,75,,25,752653067676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1998,0,0,0,0,0,0,0,0,0,202244,,0,0,,0,,0,,202315,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,199812,0,0,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,JANE,TX,DALLAS,PO BOX 653067,JANE S EMERSON CHARITABLE REMAINDER,UNITRUST,,% BANK OF AMERICA NA,111 WESTMINSTER ST,"PROVIDENCE,RI,02903",,4,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2022,12,199806,,0,752653067,75265,752,2023-04-14,2010512658,347420,37884,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512659,199710,WA,WALT,0,75,,25,752653067676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1998,0,0,0,0,0,0,0,0,0,202245,,0,0,,0,,0,,202323,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,199812,0,0,0,0,1,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,TX,DALLAS,PO BOX 653067,WALTER L EMERSON 1997 6 PERCENT,CHARITABLE REMAINDER UNITRUST,,% BANK OF AMERICA NA,111 WESTMINSTER ST,"PROVIDENCE,RI,02903",,4,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2022,12,199806,,0,752653067,75265,752,2023-06-09,2010512659,388928,69499,,,,,,,,,,,,,,,,,,,,,,,,,,,,