EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010345989,ALPHA OMICRON PI FRATERNITY INC,% CORP SERVICES,5390 VIRGINIA WAY,BRENTWOOD,TN,37027-7529,0190,07,9,1000,196109,2,00,036000000,5,01,201006,0,0,02,0,06,,,,,GAMMA CORPORATION
010414382,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,ANDROSCOGGIN VALLEY CHAPTER
010414383,DUCKS ULIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,PORTLAND CASCO BAY CHAPTER ME
010414384,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,WATERVILLE WINSLOW
010414385,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,KENNEBEC VALLEY CHAPTER
010414386,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,MID COAST CHAPTER
010414387,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,KATHDIN CHAPTER
010414460,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,SAINT CROIX CHAPTER
010414764,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,ACADIA CHAPTER
010416070,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,STATE COMMITTEE CHAPTER
010417251,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,SUNRISE CHAPTER
010418138,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,PISCATAQUIS CHAPTER
010418163,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,AROOSTOOK CHAPTER
010419015,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,MERRYMEETING BAY CHAPTER
010419161,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,SOUTHERN MAINE CHAPTER
010426090,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,WESTERN MOUNTAINS CHAPTER
010431188,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,STATE COMMITTEE-ME 001
010470711,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,ROYAL RIVER CHAPTER ME025
010514919,BLUE KNIGHTS MOTORCYCLE CLUB,% CHRIS CARNEY,PO BOX 52,JONESBOROUGH,TN,37659-0052,9222,10,9,1000,198909,2,00,260000000,1,01,202312,0,0,02,0,12,0,0,0,,TN VI
010530112,MARK SWIGER MINISTRIES,% MARK A SWIGER,PO BOX 1206,CROSSVILLE,TN,38557-1206,0000,03,3,7000,200012,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X20,
010556260,ROCKVALE INDEPENDENT ORIGINAL CHURCH OF GOD,% JIMMY TYSON,11180 PANTHER CREEK RD,CHRISTIANA,TN,37037-5118,0000,03,3,7000,200606,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010556855,MINORITY ORGAN & TISSUE TRANSPLANT & EDUCATION PROGRAM OF TENNESSEE,% STEVEN AARON,823 HERON POINTE DR,NASHVILLE,TN,37214-2566,0000,03,3,1200,200206,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,E70,MOTTEP OF TENNESSEE
010563786,WILSON CENTRAL NJROTC BOOSTER CLUB,% JENNIPHER LANCASTER,PO BOX 867,MOUNT JULIET,TN,37121-0867,0000,03,3,1000,200706,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B112,
010564032,INSTITUTE FOR GIS STUDIES INC,% MATTHEW A PRICE,3201 ASPEN GROVE ROAD G-10,FRANKLIN,TN,37067-4866,0000,03,3,2000,200504,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,B60,
010567224,SUNNY MEADOWS FOUNDATION,% J RICHARD ROSSIE,4066 NEW GETWELL RD,MEMPHIS,TN,38118-6017,0000,03,3,1000,200302,1,03,000000000,1,01,202212,4,5,00,1,12,150045,670406,,D20,
010567754,BUDDHIST COMMUNITY OF MEMPHIS & VICINITY INC,% BAY PINH NGUYEN,3500 S GOODLETT ST,MEMPHIS,TN,38118-5014,0000,03,3,7000,200311,1,10,000000000,1,01,,4,4,06,0,12,,,,X21,
010572107,TENNESEE AQUADIC PROJECT AND DEVELOPEMENT GROUP INC,% KENNETH STEWART,1309 JACKSON ST,NASHVILLE,TN,37208-3000,0000,03,3,1200,200402,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,N20,
010573990,BARNABAS MINISTRIES,% GORDON R HUTCHISON,21070 MEADOW RD W,LENOIR CITY,TN,37772-4756,0000,03,3,1000,200210,1,15,000000000,1,01,202212,3,4,01,0,12,62794,106098,106098,L20,
010596727,JOSEPH E PEEBLES JR FOUNDATION,% JOSEPH E PEEBLES JR FOUNDATION,926 SCEPTER DR,MURFREESBORO,TN,37129-5280,0000,03,3,1200,200301,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,T20,JPJ FOUNDATION
010602033,TN VOL MANUFACTERING SERVICES INC,% FRED N OVERBAY,758 W MORRIS BLVD,MORRISTOWN,TN,37813-2136,0000,03,3,1200,200204,1,17,000000000,1,01,202306,7,6,01,0,06,9519515,3704107,3704107,J20,
010604646,NEW ZION COMMUNITY AND FAMILY DEVELOPMENT INC,% LARRY EDDINS,793 W PEEBLES RD,MEMPHIS,TN,38109-2637,0000,03,3,7000,200411,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010604790,SOUTHEAST COMMUNITY FIRE DEPARTMENT INC,% CLESS SUMMERS,PO BOX 2155,CASTALIN SPGS,TN,37031-0155,0000,04,3,3000,200204,2,00,000000000,1,01,202306,4,4,01,0,06,299322,118766,118766,M24,
010605273,WE ARE ONE MINISTRIES INC,% CHARLENE MOSELY,970 AUDUBON DR,MEMPHIS,TN,38117-4602,0000,03,3,1000,200610,1,15,000000000,1,01,202312,3,3,01,0,12,56958,90875,90875,X200,
010608338,MONTEREY SENIOR CITIZENS CENTER,% MONTEREY SENIOR CITIZENS CENTER,105 N ELMORE ST,MONTEREY,TN,38574-1255,0000,03,3,1000,200206,1,15,000000000,1,01,202306,3,3,01,0,06,33161,62265,62265,P81,
010609848,PRINCE HALL SHRINERS FOUNDATION INC,% GLORIA S LEWIS,2239 DOMOCRAT ROAD RM/STE 100,MEMPHIS,TN,38132-0000,0000,03,3,1200,200206,1,04,000000000,1,25,202212,3,3,00,1,12,63592,64393,,P28,
010616183,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,0,15,161180350,1,01,,0,0,02,0,06,,,,,WAKULLA CHAPTER FL 125
010616242,DUCKS UNLIMITED INC,% KEVIN EARLS,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,0,15,161180350,1,01,,0,0,02,0,06,,,,,OSU CHAPTER OK 119
010626705,TENNESSEE DENTAL ASSOCIATION,% RUBY BATSON,2297 RUDOLPHTOWN RD,CLARKSVILLE,TN,37043-2226,1982,06,9,2000,196604,0,00,065000000,5,01,202306,0,0,02,0,06,0,0,0,,EIGHTH DISTRICT DENTAL SOCIETY
010627002,DUCKS UNLIMITED INC,% STEPHEN DREW ROBINSON,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,0,15,161180350,1,01,,0,0,02,0,06,,,,,GREEN COVE SPRINGS CHAPTER FL 129
010629181,PAKISTAN ASSOCIATION OF MEMPHIS,% SHAIKH SATTAR,533 GREYWOOD LN,CORDOVA,TN,38018-0000,0000,03,3,1200,200808,1,15,000000000,1,01,202212,4,4,01,0,12,244611,237182,237182,A23,
010634042,PSI CHI THE NATIONAL HONOR SOCIETY IN PSYCHOLOGY,% JOY DRINNON,1 BLOWERS BLVD,ELIZABETHTON,TN,37682-0000,1400,03,9,2000,195712,1,16,059036000,5,01,202306,0,0,02,0,06,0,0,0,,MILLIGAN COLLEGE
010647703,FILIPINO-AMERICAN INTERNATIONAL ASSOCIATION INC,% MARCIAL Q FAVILA,651 SALEM RIDGE RD,CLARKSVILLE,TN,37040-7719,0000,03,3,1200,202203,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A23,
010651205,CHRISTIAN WORLD OUTREACH CENTER,% RONALD PHILLIPS,624 LIVERPOOL LN,KNOXVILLE,TN,37920-0806,0000,03,3,7100,200408,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010651487,COOPER FOR CONGRESS COMMITTEE TO ELECT,% ROBERT DAVIDSON,PO BOX 198497,NASHVILLE,TN,37219-8497,0000,82,0,1000,000000,0,00,000000000,0,01,,0,0,00,0,12,,,,,
010668829,TENNESSEE-GEORGIA PRESBYTERY OF THE CUMBERLAND PRESBYTERIAN CHURCH,% REV KRISS MCGOWAN,214 PIXIE AVE,SOUTH PITTSBURG,TN,37380-0000,5372,03,9,7000,200311,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010690242,PORTERS CALL,% ERNEST ANDREWS,228 2ND AVE S,FRANKLIN,TN,37064-2650,0000,03,3,1000,200206,1,15,000000000,1,01,202212,6,6,01,0,12,2960296,1288354,1191719,P46,
010694650,WARNER ST HOUSE OF PRAYER,% DONALD HARREL,462 WOODLAND TRL,SPARTA,TN,38583-2868,0000,03,3,7000,200208,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010706027,MID-SOUTH MINORITY COUNCIL TADP,% LUKE YANCY III,200 JEFFERSON AVE STE 1000,MEMPHIS,TN,38103-2391,0000,03,3,1000,200209,1,15,000000000,1,01,202212,4,5,01,0,12,395912,945392,945392,S81,
010707171,MUSIC FOR THE SOUL INC,% STEVEN R SILER,PO BOX 159027,NASHVILLE,TN,37215-9027,0000,03,3,1000,200206,1,15,000000000,1,01,202212,3,4,01,0,12,43272,113014,113014,A33,
010737963,KNIGHTS OF COLUMBUS,% MICHAEL R STEPHENS,704 HOLLY AVE,S PITTSBURG,TN,37380-1456,0188,08,9,1000,194010,2,00,036029265,5,01,202312,0,0,02,0,12,0,0,0,,11542 VIRGIN OF THE POOR COUNCIL
010739290,BARNABAS MINISTRIES INTERNATIONAL,% MACEL ELY,PO BOX 40,SEYMOUR,TN,37865-0040,0000,03,3,1000,200209,1,15,000000000,1,01,202312,2,3,01,0,12,10617,81002,81002,X21,
010751074,NANTZ FAMILY FOUNDATION,% HPM PARTNERS,PO BOX 58177,NASHVILLE,TN,37205-0000,0000,03,3,1000,200212,1,04,000000000,2,01,202212,3,3,00,1,12,25937,40081,,T22,
010751210,ACTS OUTREACH MINISTRY INC,,3855 NORTH OCOEE STREET 5TH FLOOR,CLEVELAND,TN,37312-4457,0000,03,3,1000,200408,1,04,000000000,1,01,202312,3,3,00,1,12,46039,26329,,T20,SCALES ANTHONY R
010752039,CENTRAL HIGH SCHOOL NJROTC BOOSTER CLUB,% BETTY BROWNING,114 LINDY DR,KNOXVILLE,TN,37920-5248,0000,03,3,1000,200301,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,B11,
010759872,MIDDLE TENNESSEE BOXER RESCUE INC,% BRENDA BASS,615 BEECH CREEK RD S,BRENTWOOD,TN,37027-3430,0000,03,3,4000,200302,1,16,000000000,1,01,202212,4,4,01,0,12,172430,155951,142320,D20,
010760434,PEARL GROUP,% DAVID ULMER,PO BOX 822,CHATTANOOGA,TN,37401-0000,0000,03,3,1200,200308,1,16,000000000,1,01,202212,4,2,02,0,12,280904,13675,13675,P03,
010768799,VICTORY ASSEMBLY OF GOD CHURCH,% BRENDA DAVIS,1055 MIDDLE TENNESSEE,MURFREESBORO,TN,37130-0000,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010770184,KEITH NIX MINISTRIES,% BUNCOMBE,PO BOX 5739,SEVIERVILLE,TN,37864-5739,0000,03,3,7000,200809,1,15,000000000,1,01,202112,3,4,01,0,12,44502,216245,216245,X20,OPERATION HOPE MINISTRIES
010782045,HIXSON YOUTH ATHLETIC ASSOCIATION,% GARY PAYNE,PO BOX 1343,HIXSON,TN,37343-5343,0000,03,3,1200,202301,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N50,HYAA
010783518,CHAPMANS RETREAT ELEMENTARY PTO,% DAWN SEGARD,1000 SECLUDED LANE,SPRING HILL,TN,37174-0000,0000,03,3,1000,200710,1,16,000000000,1,01,202306,3,3,01,0,06,61695,66418,43274,B90,
010786632,MIDDLE TENNESSEE MISSION OUTREACH INC,% TROY NAPIER,5341 CROSS PLAINS RD,WHITE HOUSE,TN,37188-5168,0000,03,3,1000,200308,1,15,000000000,1,01,202212,3,3,01,0,12,73349,50689,50689,P20,
010799916,ONSTOTT FAMILY FOUNDATION INC,% DARRELL W CAIN,309 N MAIN ST,SPRINGFIELD,TN,37172-2406,0000,03,3,1000,200401,1,04,000000000,1,01,202312,5,3,00,1,12,706068,89704,,T22,
010800732,FRIENDS OF CUMBERLAND MTN STATE PARK,% RANDAL R BOSTON,24 OFFICE DR,CROSSVILLE,TN,38555-1125,0000,03,3,1000,200502,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,N32,
010802772,ST LUKE HOUSING MINISTRY INC,% RONALD CUNNINGHAM,2020 28TH AVENUE NORTH,NASHVILLE,TN,37208-1263,0000,03,3,1000,200401,1,16,000000000,1,01,202212,6,4,01,0,12,1642587,311194,311194,L22,
010803287,RESEARCH CENTER ADMINISTRATORS SOCIETY,% JIM BEATY,320 EXPERIMENT STATION RD,CROSSVILLE,TN,38571-2133,0000,05,3,1000,200608,2,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,K20,
010803356,STEWART COUNTY ANIMAL MANAGEMENT PROGRAM INCORPORATED,% CAROLYN JENSEN,598 ANTIOCH RD,DOVER,TN,37058-5934,0000,03,3,4120,200403,1,15,000000000,1,01,202306,2,2,02,0,06,21979,16378,16378,D20,
010819840,THE PEARL HIGH SCHOOL HERITAGE CLASSES FOUNDATION INC,% WILLIAM BUCKLEY,3401 ANDERSON RD UNIT 59,ANTIOCH,TN,37013-6006,0000,03,3,1000,200604,1,15,000000000,1,01,202212,2,2,02,0,12,19022,10675,10675,B82,
010820319,WHITE COUNTY HUMANE SOCIETY INC,% MONICA JICHA,PO BOX 194,SPARTA,TN,38583-0000,0000,03,3,4000,200509,1,16,000000000,1,01,202306,3,3,01,0,06,28889,64278,64278,D20,
010824858,ANIMAL CARE TR,,4500 N ACCESS RD,CHATTANOOGA,TN,37415-3819,0000,03,3,4000,200507,1,15,000000000,1,01,202306,7,6,01,0,06,5843533,3966102,3847118,D20,MCKAMEY ANIMAL CENTER
010842441,THE ELFS,% WAYNE BETTIS,1600 RED HILL RD,GREENEVILLE,TN,37743-6361,0000,03,3,1000,200612,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010843692,CLEVELAND APPLE FESTIVAL,% JILL ARRINGTON,PO BOX 761,CLEVELAND,TN,37364-0761,0000,03,3,1000,201206,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A84,
010845977,EPIPHANY LUTHERAN CHURCH,% ST GEORGES INDEPENDENT SCHOOL,202 W POPLAR AVE,COLLIERVILLE,TN,38017-2649,9386,03,9,7000,198804,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010849577,THE BRIDGE MINISTRY INC,% CARMEL CHRISTMAS,533 BRICK CHURCH PARK DR,NASHVILLE,TN,37207-3219,0000,03,3,7000,200702,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010853154,LIGHT MINISTRIES INC,% CURTIS SWINDELL JR,PO BOX 5887,CLEVELAND,TN,37320-5887,0000,03,3,1700,200606,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X99,
010856712,TENNESSEE ORDER OF THE EASTERN STAR,% BOBBY RUTH,895 HEARN ST,HENDERSON,TN,38340-2503,5619,08,9,1000,201001,2,00,000000000,5,01,202403,0,0,02,0,03,0,0,0,Y40,120 HENDERSON CHAPTER
010858527,MESSIAHS STOREHOUSE,% DAVID BROZENICK,2304 DAWNS PASS,KNOXVILLE,TN,37919-9103,0000,03,3,1000,200904,1,15,000000000,1,01,202312,1,1,02,0,12,251,1900,1900,T12,
010863639,DAVIS COMMUNITY COALITION INC,% JAMES DAVIS,1743 SAN BERNARDO AVE,MEMPHIS,TN,38116-9215,0000,03,3,1000,200612,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,S990,
010865899,CONSCIOUSFLOWZ,% AKIO KAWAHITO,202 EVENTIDE DR,MURFREESBORO,TN,37130-2125,0000,03,3,1200,200612,1,15,000000000,1,01,,0,0,00,0,12,,,,P99,
010868003,GOSPEL AT NEW GENERATION,% JOSEPH W HUNTER,PO BOX 16561,CHATTANOOGA,TN,37416-0561,0000,03,3,1700,200804,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O50,G A N G
010868312,STREET THEATRE COMPANY,% LESLIE BERRA,PO BOX 160979,NASHVILLE,TN,37216-0979,0000,03,3,2000,200607,1,15,000000000,1,01,202306,3,3,02,0,06,35885,28570,26827,A65,
010871362,HAYNES PARKS NEIGHBORHOOD WATCH ASSOCIATION,% DENNIS SWEATT JR,317 KINGVIEW DR,NASHVILLE,TN,37218-1932,0000,03,3,1000,200901,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,S22,
010872212,REVEREND CHARLIE E AND CINDERELLA S TAYLOR SR FOUNDATION,% RUBYE POOLE,PO BOX 445,ARLINGTON,TN,38002-0445,0000,03,3,1000,200611,1,16,000000000,1,01,202312,5,4,01,0,12,930525,350850,350850,B82,
010876505,WATER OF LIFE CHRISTIAN CHURCH,% JAMES E PERRY,304 ALTA LOMA RD,GOODLETTSVLLE,TN,37072-2602,0000,03,3,7000,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010882686,CHRISTIAN METHODIST EPISCOPAL CHURCH,% JOHNNY L HARRIS TTEE,30 BARTLETT LN,WHITEVILLE,TN,38075-0000,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,BARTLETT CHAPEL CME CHURCH
010883750,RALPH ASKINS PARENT TEACHER ORGANIZATION,,901 SHADY LN,FAYETTEVILLE,TN,37334-2149,0000,03,3,1000,200711,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,B11,
010890636,SAVING FURRY FRIENDS,% CAROLYN WATEMBACH,144 HOLT HOLLOW RD,NEWPORT,TN,37821-8431,0000,03,3,4000,200907,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D20,
010894563,AGAPE ORPHAN MINISTRIES INC,,241 MARSHALL DR,CLARKSVILLE,TN,37042-5908,0000,03,3,1000,200708,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,Q33,
010895855,SMYRNA CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION,% SUSAN HARMON,5621 ROCKY FORK RD,SMYRNA,TN,37167-6130,0000,03,3,1000,201006,1,15,000000000,5,01,202212,0,0,02,0,12,0,0,0,M99,
010903585,GRANDDOGS,% SUZANNE KENT,620 LINDSAY ST,CHATTANOOGA,TN,37403-3461,0000,03,3,4000,200908,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,D20,
010905280,FUTURE FARMERS OF AMERICA AND ITS STATE ASSOCIATIONS & LOCAL CHAPTER,% MICHELLE HEINEN,700 DAN P HERRON DR,GALLATIN,TN,37066-3679,0776,03,9,2000,194501,1,16,059000000,5,01,202208,0,0,02,0,08,0,0,0,,41057 GALLATIN FFA ALUMNI
010905612,FREEDOM CHRISTIAN ACADEMY INC,,PO BOX 6010,KNOXVILLE,TN,37914-0010,0000,03,3,7200,200902,1,11,000000000,1,01,,0,0,13,0,08,,,,B20,
010907041,DELTA KAPPA GAMMA SOCIETY INTERNATIONAL,% DIANE BRASWELL,1513 SPRINGER RD APT E,LAWRENCEBURG,TN,38464-0000,1741,06,9,2000,196506,2,00,205000000,5,01,202306,0,0,02,0,06,0,0,0,,TN PHI CHAPTER
010907778,ST MINA COPTIC ORTHODOX CHURCH OF TENNESSEE,% BOUTROS BOUTROS,476 MCMURRAY DR,NASHVILLE,TN,37211-5363,0000,03,3,7000,201109,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010909165,VETERANS OF FOREIGN WARS OF THE 2598 JAMES D BLANKENSHIP AUX,% PAMELA PENNINGTON,3370 OCOEE ST N,CLEVELAND,TN,37312-4427,0000,19,3,1000,201210,1,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,,2598 JAMES D BLANKENSHIP AUXILIARY
010909953,DISABLED AMERICAN VETERANS AUXILIARY INC,% SUSAN EVANS,1345 RHEATOWN RD,CHUCKEY,TN,37641-0000,2473,04,9,1000,197310,1,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,,42 GREEN COUNTY
010911872,MARKS MONEY,,2407 8TH AVE S,NASHVILLE,TN,37204-2451,0000,03,3,1000,201604,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,G25,
010912162,BREATH OF LIFE MINISTRIES,% JENNIFER PRESSLEY,4185 E ANDREW JOHNSON HWY,MORRISTOWN,TN,37814-6240,0000,03,3,7000,201002,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,JENNIFER PRESSLEY
010913912,SOUL OF SOMANYA INC,% MELODY MACDUFFEE,3406B TAFT HWY,SIGNAL MOUNTAIN,TN,37377-0000,0000,03,3,1000,200904,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,Q30,
010918648,ROMANIAN BAPTIST CHURCH,,2520 LEBANON PIKE,NASHVILLE,TN,37214-2415,6117,03,9,7000,201505,1,10,000000000,1,01,,0,0,06,0,08,,,,X21,
010921727,WOODLAND HILLS CHURCH,,PO BOX 539,MEDINA,TN,38355-0539,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010928024,KNOX DOSS MIDDLE SCHOOL AT DRAKES CREEK PTO,% PTO TREASURER,1338 DRAKES CREEK RD,HENDERSONVLLE,TN,37075-8519,0000,03,3,1000,201011,1,16,000000000,1,01,202207,0,0,02,0,07,0,0,0,B11,
010933869,LADY PATRIOT BASKETBALL BOOSTER CLUB,% JENNIFER GRANDSTAFF,2225 PATRIOT DR,MURFREESBORO,TN,37130-2016,0000,03,3,2000,201103,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,N62,
010938643,NATIONAL LIGHTING BUREAU,% BACHNER COMMUNICATIONS INC,1726C GENERAL GEORGE PATTON DR,BRENTWOOD,TN,37027-7901,0000,03,3,2000,201005,1,16,000000000,5,01,202212,0,0,02,0,12,0,0,0,B03,
010941992,CHOSEN VESSEL MINISTRIES,,2977 SHELBY ST,BARTLETT,TN,38134-4513,0000,03,3,1000,201510,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,F20,
010944342,THE RESCUE MINISTRIES INC,,528 FORGETY RD,JEFFERSON CTY,TN,37760-4000,0000,03,3,1000,201007,1,16,000000000,1,01,202212,2,1,02,0,12,24313,816,816,Q33,
010946375,MY FATHERS HOUSE,% DARRELL L MORGAN,1861 RICHMOND LN,CHATTANOOGA,TN,37421-2772,0000,03,3,1000,201304,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X99,
010955447,TENNESSEE CHAPTER OF THE NATIONAL ASSOCIATION OF FRATERNAL INSURANCE,,670 LAKESIDE DR,SPRINGFIELD,TN,37172-5115,0000,06,3,1000,201802,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,Y20,
010963106,FARRAGUT BUSINESS ALLIANCE INC,% DAVID PURVIS,PO BOX 23583,FARRAGUT,TN,37933-1583,0000,06,3,3000,201105,2,00,000000000,1,01,202312,3,4,01,0,12,38089,132121,132121,S41,
010964492,KNIGHTS OF COLUMBUS,% DAVID T OLEJNICZAK,1505 WOODLAND DR,CENTERVILLE,TN,37033-0000,0188,08,9,1000,194010,2,00,036029265,5,01,202312,0,0,02,0,12,0,0,0,,13167 SAINT JOSEPH COUNCIL
010967731,BAILEY SCHOOL PRESERVATION ASSOCIATION,% RICHARD BAISDEN,212 QUAIL RUN CT,JOHNSON CITY,TN,37601-5364,0000,03,3,2000,201506,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A54,
010967989,NASHVILLE MUSICIANS ASSOCIATION CRISIS ASSISTANCE FUND,% CRAIG KRAMPF,11 MUSIC CIR N,NASHVILLE,TN,37203-4310,0000,03,3,1000,201101,1,15,000000000,5,01,202212,3,1,02,0,12,27153,3825,3825,M99,
010969717,NASHVILLE COMMUNITY FELLOWSHIP CHURCH OF THE NAZARENE,% ROBERT NANCE,PO BOX 487,ANTIOCH,TN,37011-0487,1588,03,9,7000,196307,1,10,001000000,5,01,,0,0,06,0,12,,,,,
011802900,BEECH GROVE CEMETERY INC,% MARK HUSKEY,PO BOX 92,HUNTLAND,TN,37345-0092,0000,13,3,1000,202006,1,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,Y50,
016019037,ALPHA OMICRON PI FRATERNITY INC,% ALPHA OMICRON PI FRATERNITY INC,5390 VIRGINIA WAY,BRENTWOOD,TN,37027-7529,0190,07,9,1000,196109,2,00,036000000,5,01,,0,0,02,0,06,,,,,GAMMA CHAPTER
016261484,CSH ADMINISTRATIVE CHARITABLE TR,% RAY ROWNEY,PO BOX 244,MOSHEIM,TN,37818-0244,0000,03,3,1000,200903,1,03,000000000,2,01,202212,6,4,00,1,12,2185472,132191,,T20,RAY W ROWNEY JR TTEE
020335929,TRINITY FOUNDATION,,PO BOX 68,UNICOI,TN,37692-0068,0000,03,3,1000,197804,1,16,008000000,1,01,202312,4,3,01,0,12,345350,99010,99010,X20Z,
020397882,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,STATE COMMITTEE CHAPTER NH
020397883,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,FIRST NEW HAMPSHIRE CHAPTER
020397884,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,SOUTHWEST CHAPTER NH
020397885,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,CONNECTICUT VALLEY CHAPTER NH
020397886,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,CAPITOL AREA CHAPTER NH
020397890,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,GREATER NASHUA CHAPTER
020397891,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,ROCKINGHAM COUNTY CHAPTER NH
020397894,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,1000,195606,1,15,000000000,3,01,,0,0,02,0,06,,,,,MOLLY STARK
020397895,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,FIRST LADIES OF NH CHAPTER
020397919,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,GREAT BAY CHAPTER NH
020397997,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,ABENAKI CHAPTER NH
020398291,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,MONADNOCK CHAPTER NH
020412087,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,SKAT CLUB CHAPTER NH
020416004,DUCKS UNLIMITED INC,% DUCKS UNLIMITED INC,1 WATERFOWL WAY,MEMPHIS,TN,38120-2350,9352,03,9,2800,195606,1,15,000000000,1,01,,0,0,02,0,06,,,,,CONWAY CHAPTER NH
020434558,PURGUING LIFE MINISTRIES,% JUDY PARIS,7300 CASTLEGATE BLVD,KNOXVILLE,TN,37918-9321,0000,03,3,1257,201808,1,15,029000000,1,01,202212,0,0,02,0,12,0,0,0,F60,
020521524,ASSOCIATION OF EXOTIC MAMMAL VETERINARIANS,% MICHAEL DUTTON,PO BOX 1868,MT JULIET,TN,37121-1868,0000,06,3,2000,200107,0,00,000000000,1,01,202212,6,4,01,0,12,1154784,377575,377575,S41,
020530907,HOPE COMMUNITY CHURCH OF KNOXVILLE INC,,PO BOX 51101,KNOXVILLE,TN,37950-1101,0000,03,3,7000,200203,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,