PRIMARY_TIN_TYP_CD,EIN,ESTABLISHED_PRD,CHECK_DIGIT_CD,NAME_CNTRL_CD,COLL_LOC_CD,ULC_CD,MF_AO_CD,SMALL_BUS_AO_CD,PRIMARY_ZIP_CD,FR_941_CD,FR_1120_CD,FR_720_CD,FR_1041_CD,FR_1065_CD,FR_1066_CD,FR_8804_CD,FR_CT1_CD,FR_940_CD,FR_943_CD,FR_1042_CD,FR_944_CD,FR_8752_CD,FR_945_CD,FR_990T_CD,FR_1041A_CD,FR_5227_CD,FR_3520A_CD,FR_990PF_CD,FR_4720_CD,FR_709_CD,FR_706_CD,FR_2290_CD,FR_11C_CD,FR_730_CD,FR_990_CD,FR_3520_CD,FR_706GS_T_CD,FR_706GS_D_CD,UNIFIED_CUM_AMT,CAF_CNT,NAICS_CD,NAICS_VAL_CD,NAICS_YR,RRB_NUM,NUM_PARTNERS_CNT,F1065_PTR_TAX_PRD,SOLE_PROP_SSN_NUM,OFFICER_TIN_NUM,PARENT_EIN,LATEST_709_PRD,TEFRA_MFT_CD,TEFRA_PRD,ADR_CHANGE_PRD,PETITION_DT,SEHI_CREDIT_45R_1ST_YR,SEHI_CREDIT_45R_2ND_YR,TC520_CC6X_DT,BUSINESS_PRD,BUSINESS_CLOSE_DT,WAGES_PRD,WAGES_LAST_DT,CFOL_UPDT_PRD,FTD_DEPOSIT_YR,FTD_HIS_DEPOSIT_YR,LEVY_HEARING_DT,TC971_AC954_YR,MEMO_SW_CD,TDA_TDI_IND,TDA_CD,TDI_IND,SW941_CD,TC52X_CD,SW910_CD,IND637_CD,TC74X_CD,C_CORP_CD,INVALID_SSN_CD,REVAL_SSN_CD,OFFSET_CD,SW918_IND,TC148_CD,SW914_CD,ACT_CD,SW1120_CD,BANKRUPT_FLC_CD,SW53_CD,TC530_UNREV_CD,TC530_UNRV_CC19_CD,NON_53_TDA_CD,DOC_87_CD,SW720_CD,IDRS_CD,TC130_CD,TC844_CD,IDRS_ACT_CD,FCIC_CD,TC59X_CD,FTD_ALERT_CD,OVERFLOW_CD,EO_STAT_CD,CLOSE_53_CD,IDRS_JJ_CD,UPC_359_IND,AIMS_CD,HARDSHIP_CD,IMF_FILING_CD,IND_2032A_CD,CSED_CD,EOMF_CD,TAX_SHELTER_IND,AUDIT_HISTORY_CD,CMS_CD,DMF_CD,PMF_CD,FM_8123_CD,FM_CT1_CD,SW1042_CD,SW940_CD,SW943_CD,OIC_YR,TC06X_CD,OPENING_DO_CD,SC_JURISDICTION_CD,CC84_CD,BAL_DUE_IND,ES_PENALTY_CD,PDT_IND,SW597_IND,NANNY_TAX_CD,TCMP_CD,F944_CD,LRA136_CD,LARGE_CORP_CD,TCMP_CYCLE_CD,TC09X_NUM,FISCAL_PRD,PR_FY_MON_NUM,DELQ_HISTORY_CD,ERIS_CD,STATUS_58_CD,LPS_ACT_IND,BANKRUPT_LOC_CD,STATUS_26_CD,STATUS_02_CD,RTN_1_CD,RTN_2_CD,RTN_3_CD,RTN_4_CD,RTN_5_CD,MRS_CD,BMFOL_CYCLE_CD,BMFOL_ACTIVE_CD,CEP_IND,DISASTER_CD,F990T_EO_ORG_CD,CORP_990T_IND,GATT_CD,VENDOR_CD,DMF_FRZ_CD,TC076_CD,MF_BOD_CD,BOD_CLIENT_CD,MAN_BOD_CLIENT_IND,FM941_TDA_TDI_CD,LEVY_SW_CD,EFTPS_84_CD,EFTPS_85_CD,EMPLOYMENT_CD,CD_48_IND,TC520_CC6X_IND,COLL_LOC_IND,TC08X_CP_IND,NY_PENT_TERR_CD,TOT_1065_1120_CD,FRZ_916_CD,ACT_RET_PENSION_CD,ERO_IND,EFTP_FTD_ABATE_IND,IND527_CD,F8872_TYPE_CD,F8872_PR_CD,FINAL_8872_CD,KATRINA_CD,TEL_EX_TAX_REF_CD,F944_BS6_CD,TETR_424_CD,LIEN_CD,F944_BYPS_CD,SWCP148_CD,F990_PF_REP_IND,LLC_IND,FOREIGN_CNTRY_CD,COBRA_ASSIST_CD,UNDEL_ADR_CD,UNDEL_CD,CORP_FTP_CD,APPL_LG_EMPLR_CD,DOJ_CD,IDENTITY_THEFT_CD,PRIVATE_DEBT_COLLECTION_CD,DAILY_DELQ_PNLTY_501C_CD,PRIV_DEBT_COLL_TP_AUTH_NUM,INDIV_ESTATE_IND,AC754_IND,HIST_FIDO_CD,HIST_TDA_PRM_DO_CD,HIST_PRIM_DO,PRIOR_SOLE_PROP_SSN_NUM,SOLE_PROP_SCH_PRD,PRIOR_PRIN_OWNER_TRUST_TIN,PRIN_TIN_ORD,F944_FRC_CYMN8_CD,F944_FRC_CYMN7_CD,F944_FRC_CYMN6_CD,F944_FRC_CYMN5_CD,F944_FRC_CYMN4_CD,F944_FRC_CYMN3_CD,F944_FRC_CYMN2_CD,F944_FRC_CYMN1_CD,F944_FRC_CY_CD,F944_FRC_CYPL1_CD,RAF_FL940_CD,RAF_FL941_CD,RAF_FL943_CD,RAF_FL944_CD,RAF_FL945_CD,RAF_FLCT1_CD,RAF_FL1042_CD,EFTPS_940_CD,EFTPS_941_CD,EFTPS_943_CD,EFTPS_944_CD,EFTPS_945_CD,EFTPS_CT1_CD,EFTPS_720_CD,EFTPS_1042_CD,EFTPS_FCORP_CD,GEOGRAPHIC_CD,OLD_NM_CNTRL_CD,PRIMARY_STATE_CD,PRIMARY_CITY_NM,PRIMARY_ADR,PRIMARY_NM,PRIMARY_CONT_NM,SORT_NM,CARE_OF_NM,LOCATION_ADR,LOCATION_CONT_ADR,FOREIGN_ADR,AO_CD,GRP_EXEMPT_NUM,CURR_SUBSECT_CD,PRIOR_SUBSECT_CD,AFFILIATION_CD,CLASSIFICATION_CD,ORGANIZING_DT,REGISTRATION_DT,RULING_PRD,DEDUCT_CD,DEDUCT_YR,CURR_FOUNDATION_CD,PR_FOUNDATION_CD,BMF_ACTIVITY_CD,ORGANIZATION_CD,FILE_FOLDER_NUM,PENSION_PLAN_CD,ADV_RULING_PRD,TEAM_EXPRG_CASE_CD,NTEE_CD,HOSP_CD,LOBBY_CD,LOBBY_ELECT_YR,ASSET_CD,INCOME_CD,RTN_TAX_YR,CURR_STATUS_CD,CURR_STATUS_PRD,PRIOR_STATUS_CD,PRIOR_STATUS_PRD,ZIP_9_CD,ZIP_5_CD,ZIP_3_CD,REC_LOAD_DT,CHAR_TIN,ASSET_AMT,INCOME_AMT,Name,ICO,Sort_Name,Street,rx,matchpos,matchpos2,matchpos3,matchpos4,Old_Name,SSNFMT_NAME,Old_ICO,SSNFMT_ICO,Old_Sort_Name,SSNFMT_SORTNAME,Old_Street,SSNFMT_STREET,Strng_Length,Nmbr_Before,Nmbr_After,Name_9Dig,ICO_9Dig,Sort_Name_9Dig,Street_9Dig,DIG9_NAME,DIG9_ICO,DIG9_SORTNAME,DIG9_STREET
2,2001555,197112,UI,OAKE,0,1,,21,44015108025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1988,0,0,0,0,0,0,0,0,0,200640,,0,0,,0,,0,,202203,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,198504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,BANGOR,2 HAMMOND ST,MYRTICE OAKES TR UW NECT,,,% MERRILL TR CO TTEE,,,,1,0,90,0,0,1000,,,197012,0,0,0,0,909000000,2,40000000,2,0,0,,0,0,0,0,0,1970,12,197305,,0,44015108,4401,44,2022-01-21,2002001555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2032809,197606,SJ,HISP,0,13,,21,100192701991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1981,0,0,0,0,0,0,0,0,0,200639,,0,0,,0,,0,,202206,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,198412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NY,NEW YORK,9 W 57TH ST,HISPANIC SOCIETY OF AMERICA TRUST,NECT,,% MORGAN GUARANTY TRUST COMPANY,,,,1,0,90,0,0,1000,,,197605,0,0,0,0,909000000,2,130000000,2,0,0,,0,0,0,0,0,0,12,197605,,0,100192701,10019,100,2022-02-11,2002032809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2126212,197710,KT,BONT,0,35,,24,468020000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1982,0,0,0,0,0,0,0,0,0,200637,,0,0,,0,,0,,202203,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,198609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,CAST,IN,FORT WAYNE,LOCAL,LOUISE BONTER UNITRUST FBO JESSIE,FRANCES CASTLE,,% FORT WAYNE NATIONAL BANK,,,,3,0,90,0,0,1000,,,197710,0,0,0,0,928000000,2,310000000,2,0,0,,0,0,0,4,3,1981,12,197710,,0,468020000,46802,468,2022-01-21,2002126212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2190092,197112,CU,JARV,0,13,,21,100202302992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1985,0,0,0,0,0,0,0,0,0,200637,,0,0,,0,,0,,202206,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,198512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,JAVI,NY,NEW YORK,600 FIFTH AVE,JAMES N JARVIE TRUST UW PAR 14 FB,JERUSALEM YMCA BUILDING ISRAEL,,% MANUFACTURERS HANOVER TRUST CO,,,,1,0,90,0,0,1000,,,197012,0,0,0,0,909000000,2,130000000,2,0,0,,0,0,0,0,0,1970,12,197308,,0,100202302,10020,100,2022-02-11,2002190092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2209021,197903,WQ,HAMM,0,56,,23,273490000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999000,5,1983,0,0,0,0,0,0,0,0,0,200636,,0,0,,0,,0,,202241,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,198312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,56,0,56,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NC,SNOW CAMP,LOCAL,HAMMER TRUST,,,% A W MOON JR,,,,2,0,90,0,0,1000,,,0,0,0,0,0,0,5,580001038,0,0,0,,0,0,0,5,4,1977,12,198207,4,198201,273490000,27349,273,2022-10-14,2002209021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2224192,197912,JS,STAN,0,59,,23,337702209511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1982,0,0,0,0,0,0,0,0,0,200637,,0,0,,0,,0,,202241,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,198501,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,59,0,59,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,MOLE,FL,LARGO,1551 W BAY DR,STANLEY S MOLES MD PA PROFIT,SHARING TRUST,,,,,,4,0,90,0,0,1000,,,197910,0,0,0,0,928000000,2,590000000,2,0,0,,0,0,0,0,0,1984,12,197910,,0,337702209,33770,337,2022-10-14,2002224192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2308507,197203,RW,TAYL,0,99,,26,968023170707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1982,0,0,0,0,0,0,0,0,0,200637,,0,0,,0,,0,,202203,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,197809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,99,0,91,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HI,HONOLULU,PO BOX 3170,GRACE BRYAN TAYLOR TRUST ESTATE,,,,,,,6,0,90,3,0,1000,,,197012,0,0,0,4,909000000,2,950000000,2,0,0,,0,0,0,5,3,1979,12,197012,,0,968023170,96802,968,2022-01-21,2002308507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10373288,198107,JH,THOM,0,1,,21,49018841203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1981,0,0,0,0,0,0,0,0,0,202245,,0,0,,0,,0,,202245,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,198712,0,0,0,0,1,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,WATERVILLE,4120 MAYFLOWER HL,THOMAS MCK THOMAS CHARITABLE,REMAINDER UNITRUST FOR COLBY COLL,,% THOMAS CHARITABLE REMAINDER UNIT,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,9,2,2021,12,0,,0,49018841,4901,49,2022-11-11,2010373288,787990,135321,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10374281,198104,IS,UNIV,0,4,,21,22101641012,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1986,0,0,0,0,0,0,0,0,0,201915,,0,0,,0,,0,,202247,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,198812,0,0,1,0,1,0,0,0,2,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,1 IRON ST,UNIVERSITY OF MAINE FOUNDATION PI,,,% STATE STREET GLOBAL ADVISORS TTE,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,9,2,2021,12,198610,4,198207,22101641,2210,22,2022-11-25,2010374281,658193,100701,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10387503,198405,RU,BOWD,0,1,,21,40110000000,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1984,0,0,0,0,0,0,0,0,0,201617,,0,0,,0,,0,,202245,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,198812,0,0,1,0,1,0,0,0,2,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,BRUNSWICK,85 FEDERAL STREET 4100 COL,BOWDOIN COLLEGE POOLED INCOME FUN,C,,% BOWDOIN COLLEGE TTEE,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,6,3,2021,12,198405,,0,40110000,4011,40,2022-11-11,2010387503,2243644,177269,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10477298,199301,XA,BOZI,0,1,,21,46054617467,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1994,0,0,0,0,0,0,0,0,0,200919,,0,0,,0,,0,,202246,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,199412,0,0,1,0,1,0,0,0,2,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,91,0,91,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,LAMOINE,46 BERRY COVE RD,BOZICH CHARITABLE REM UNITR,,CROTTEAU JAMES R TTEE,,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,6,1,2021,12,199406,,0,46054617,4605,46,2022-11-18,2010477298,4280,8382,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10492449,199409,KO,HOYT,0,1,,21,41014040998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1995,0,0,0,0,0,0,0,0,0,202219,,0,0,,199409,,0,,202245,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,199412,0,0,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,PORTLAND,2 CANAL PLZ,ROGER W HOYT CHARITABLE REMAINDER,ANNUITY TRUST 06-1698,,% CAMDEN NATIONAL BANK,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,9,2,2021,12,199507,,0,41014040,4101,41,2022-11-11,2010492449,500553,35787,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10493792,199411,UN,HOLM,0,6,,21,66044917995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1995,0,0,0,0,0,0,0,0,0,201619,,0,0,,199404,,0,,202249,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,199512,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CT,BRIDGEPORT,850 MAIN ST 13TH FL,JOSEPH F HOLMAN ESQ CHARITABLE,REMAINDER UNITRUST,,% PEOPLES UNITED BANK WEALTH MGMT,201 MAIN ST,"BANGOR,ME,04401",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,5,0,0,0,0,,0,0,0,8,2,2021,12,199507,,0,66044917,6604,66,2022-12-09,2010493792,409924,33652,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10501151,199509,QO,KNIG,0,1,,21,49014825539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1996,0,0,0,0,0,0,0,0,0,201916,,0,0,,199509,,0,,202245,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,199512,0,0,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,WATERVILLE,53 EDGEMONT AVE,KNIGHT CHARITABLE REMAINDER TR,,KNIGHT MARGARET BURNS CO-TTEE,,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,2,2021,12,199606,,0,49014825,4901,49,2022-11-11,2010501151,254200,18918,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10502153,199510,CP,MART,0,1,,21,49503030178,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1996,0,0,0,0,0,0,0,0,0,202248,,0,0,,199701,,0,,202252,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,199612,0,0,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,TE,B,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ME,MADISON,17 DORE LN,THOMAS AND KATHLEEN MARTIN,CHARITABLE REMAINDER TR,THOMAS MARTIN TTEE,,,,,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,7,1,2021,12,199606,,0,49503030,4950,49,2022-12-29,2010502153,75422,3398,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10502789,199512,RL,SWEE,0,6,,21,66044917995,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1996,0,0,0,0,0,0,0,0,0,201619,,0,0,,0,,0,,202250,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,199512,0,0,1,0,0,0,0,0,2,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CT,BRIDGEPORT,850 MAIN ST 13TH FL,SWEETSER CHILDRENS SERVICES PIF T,,,%,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,7,1,2021,12,199606,,0,66044917,6604,66,2022-12-16,2010502789,49379,2929,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512031,199612,XK,MOOR,0,4,,21,21083206990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1997,0,0,0,0,0,0,0,0,0,201419,,0,0,,199612,,0,,202234,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,45 SCHOOL ST,JESSIE R MOORE CHARITABLE REMAIND,UNITRUST A,,% MAINE BANK & TRUST TTEE,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2021,12,199706,,0,21083206,2108,21,2022-08-26,2010512031,159679,10735,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512032,199612,BJ,MOOR,0,4,,21,21083206990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1997,0,0,0,0,0,0,0,0,0,201419,,0,0,,199612,,0,,202242,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,45 SCHOOL ST,JESSIE R MOORE CHARITABLE REMAIND,UNITRUST B,,% MAINE BANK & TRUST TTEE,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2021,12,199706,,0,21083206,2108,21,2022-10-21,2010512032,158766,15457,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512034,199612,LH,MOOR,0,4,,21,21083206990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1997,0,0,0,0,0,0,0,0,0,201418,,0,0,,199612,,0,,202249,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,45 SCHOOL ST,JESSIE R MOORE CHARITABLE REMAIND,UNITRUST C,,% MAINE BANK & TRUST,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2021,12,199706,,0,21083206,2108,21,2022-12-09,2010512034,159266,10742,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512035,199612,QF,MOOR,0,4,,21,21083206990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1997,0,0,0,0,0,0,0,0,0,201418,,0,0,,199612,,0,,202245,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,45 SCHOOL ST,JESSIE R MOORE CHARITABLE REMAIND,UNITRUST D,MOORE JESSIE R TTEE,% MAINE BANK & TRUST,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2021,12,199706,,0,21083206,2108,21,2022-11-11,2010512035,159270,10742,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512036,199612,UD,MOOR,0,4,,21,21083206990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1997,0,0,0,0,0,0,0,0,0,201418,,0,0,,199612,,0,,202245,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MA,BOSTON,45 SCHOOL ST,JESSIE R MOORE CHARITABLE REMAIND,UNITRUST E,MOORE JESSIE R TTEE,% MAINE BANK & TRUST,467 CONGRESS ST,"PORTLAND,ME,04101",,1,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2021,12,199706,,0,21083206,2108,21,2022-11-11,2010512036,159250,10743,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512658,199710,SB,EMER,0,75,,25,752653067676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1998,0,0,0,0,0,0,0,0,0,202244,,0,0,,0,,0,,202244,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,199812,0,0,1,0,1,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,JANE,TX,DALLAS,PO BOX 653067,JANE S EMERSON CHARITABLE REMAIND,UNITRUST,,% BANK OF AMERICA NA,111 WESTMINSTER ST,"PROVIDENCE,RI,02903",,4,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,4,1,2021,12,199806,,0,752653067,75265,752,2022-11-08,2010512658,340286,30069,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512659,199710,WA,WALT,0,75,,25,752653067676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813000,5,1998,0,0,0,0,0,0,0,0,0,202245,,0,0,,0,,0,,202245,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,199812,0,0,0,0,1,0,0,0,0,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,TX,DALLAS,PO BOX 653067,WALTER L EMERSON 1997 6 PERCENT,CHARITABLE REMAINDER UNITRUST,,% BANK OF AMERICA NA,111 WESTMINSTER ST,"PROVIDENCE,RI,02903",,4,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,4,1,2021,12,199806,,0,752653067,75265,752,2022-11-11,2010512659,366130,63304,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512692,199710,IW,DFRU,0,56,,23,274085609063,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,813000,5,1998,0,0,0,0,0,0,0,0,0,202243,,0,0,,0,,0,,202245,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,199712,0,0,1,0,1,0,0,0,2,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NC,GREENSBORO,1606 NOTTINGHAM RD,D F RUSSELL AND C R KNOWLES CRUT,,JANET R GUEN TTEE,,111 WESTMINSTER ST,"PROVIDENCE,RI,02903",,2,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,7,1,2021,12,199806,,0,274085609,27408,274,2022-11-11,2010512692,106115,10078,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,10512693,199710,NV,RUSS,0,56,,23,274085609063,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,813000,5,1998,0,0,0,0,0,0,0,0,0,202248,,0,0,,0,,0,,202251,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,1,0,0,0,0,0,0,0,0,0,0,199712,0,1,1,1,0,0,0,0,2,30,0,0,0,0,0,0,0,4,0,0,0,0,0,0,TE,B,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,DFRU,NC,GREENSBORO,1606 NOTTINGHAM RD,D F RUSSELL & J R GUEN CHARITABLE,REMAINDER UNITR UA 323-0002257530,RUSSELL JOAN W TTEE,,111 WESTMINSTER ST,"PROVIDENCE,RI,02903",,2,0,90,0,0,1000,,,0,0,0,0,0,928000000,0,0,0,0,0,,0,0,0,8,1,2021,12,199805,,0,274085609,27408,274,2022-12-23,2010512693,115116,11119,,,,,,,,,,,,,,,,,,,,,,,,,,,,