EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010036381,DISABLED AMERICAN VETERANS,% BILLIE CARDONA,15623 S CENTERLINE RD,RUDYARD,MI,49780-9349,0557,04,9,3000,194206,1,00,908279265,5,01,202206,0,0,02,0,06,0,0,0,,93 STRAITS
010274998,MOUNT ST JOSEPH,,20555 VICTOR PARKWAY,LIVONIA,MI,48152-7031,0928,03,9,1700,194603,1,12,150120000,5,01,202306,7,1,02,0,06,7124752,5145,-368,E910,
010472700,INTERNATIONAL UNION SECURITY POLICE FIRE PROFESSIONALS OF AMERICA,% DONALD EAGLE INTL TREASURER,25510 KELLY RD,ROSEVILLE,MI,48066-4932,1069,05,9,3000,194912,0,00,263264279,5,01,202303,0,0,02,0,03,0,0,0,,550 LOCAL SPFPA
010554421,STRIKE PERCUSSION ENSEMBLE,,901 GRAND RAPIDS ST,MIDDLEVILLE,MI,49333-9498,0000,03,3,2000,201704,1,15,000000000,1,01,202308,0,0,02,0,08,0,0,0,B11,
010556669,PHI ETA PSI FRATERNITY INC,% EUGENE TOLBERT,250 EAST BLVD DR SUITE 733,FLINT,MI,48502-9991,0000,07,3,1000,202203,0,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,,
010559608,ALLIED MEDIA PROJECTS INC,% MIKE HEDOW,4731 GRAND RIVER AVE,DETROIT,MI,48208-2250,0000,03,3,1000,200207,1,15,000000000,1,01,202212,9,8,01,0,12,59513356,28593369,28466047,A02,
010563134,MANRESA ALHAMBRA HOUSE INC,,37895 ANN ARBOR RD,LIVONIA,MI,48150-4511,0000,02,3,1000,200303,2,00,000000000,1,01,202309,4,3,01,0,09,226440,42608,27663,S47,
010564909,LANDMARK CHRISTIAN CENTER,% ALLEN RICHARD JR,5377 NASSAR ST,FLINT,MI,48505-1064,0000,03,3,7120,201105,1,10,000000000,1,01,,0,0,06,0,10,,,,X21,
010568157,GO IN FAITH MINISTRIES CATHEDRAL INTERNATIONAL,% TOUCHED BY HIS HEALING HANDS,23300 PROVIDENCE DR APT 1006,SOUTHFIELD,MI,48075-3681,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010568204,BEAL CITY JUNIOR HIGH FOOTBALL,% FRED STRAUS,2245 N LITTLEFIELD RD,WEIDMAN,MI,48893-9784,0000,03,3,1200,201607,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N65,
010571141,WAYNE COUNTY SPEECH AND LANGUAGE ASSOCIATION,% SUSAN OLESON,54155 BIRCHWOOD DR,SOUTH LYON,MI,48178-8007,0000,06,3,1000,201405,2,00,000000000,1,01,202308,0,0,02,0,08,0,0,0,S40,WCSLA
010572406,RADCLIFT INC,% PRISCILLA MURRELL,23530 RADCLIFT ST,OAK PARK,MI,48237-2481,0000,03,3,1000,200205,1,15,000000000,1,01,202309,4,5,01,0,09,416964,984265,984265,P82,
010576218,FRIENDS OF THE GLADWIN COUNTY LIBRARIES,% EDWARD CURTINDALE,402 JAMES ROBERTSON DR,GLADWIN,MI,48624-7010,0000,03,3,1000,200207,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B11,
010579071,CITY CHURCHES,% DOUGLAS BERGSMA,3233 10 MILE RD NE,ROCKFORD,MI,49341-9844,0000,03,3,7120,200210,1,10,000000000,1,01,201012,0,0,06,0,12,,,,X202,
010582339,NEW LEVEL SPORTS,,400 MICHIGAN AVE W,BATTLE CREEK,MI,49037-2343,0000,03,3,1000,200203,1,15,317000000,1,01,202212,6,6,01,0,12,1265742,1183816,1183816,O50,
010582377,GENESEE COUNTY COGIC ALLIANCE,% LAMARR GRIGGS,PO BOX 431,FLINT,MI,48501-0431,0000,03,3,1000,202109,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,P99,
010583554,NEW LEVEL CHURCH,,400 MICHIGAN AVE W,BATTLE CREEK,MI,49037-2343,0000,03,3,7000,200203,1,10,000000000,1,01,,0,0,06,0,10,,,,X21,PHILLIPS F HILDA
010584317,BANGLADESH HINDU CULTURAL ORGANIZATION,,2376 GRAYLING ST,HAMTRAMCK,MI,48212-3660,0000,03,3,1700,200306,1,10,000000000,5,01,,0,0,06,0,12,,,,X70,DUTTA HARI PRESIDENT
010585619,MICHIGAN STATE UNIVERSITY,% DIONE OLIVER,603 S ELEVENTH AVE,ALPENA,MI,49707-2645,5933,03,9,2000,201305,1,15,000000000,1,01,202308,0,0,02,0,08,0,0,0,O52,ALPENA COUNTY 4-H COUNCIL
010586840,UNICORN RESEARCH FOUNDATION,% LYDIA DEMSKI,PO BOX 470,ST JOSEPH,MI,49085-0470,0000,03,3,1000,200206,1,03,000000000,1,01,202312,3,1,00,1,12,54744,140,,K26,
010594633,FAMILY TABERNACLE,% JULIE WATTERS,PO BOX 756,STOCKBRIDGE,MI,49285-0756,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,
010595488,SHORELINE COUNSELING SERVICES,,1627 W LAKEWOOD BLVD,HOLLAND,MI,49424-6241,0000,03,3,1000,200304,1,15,000000000,1,01,202012,1,0,02,0,12,1,0,0,F60,GORTER ANDREW
010610758,SALEM ROMANIAN APOSTOLIC CHURCH,% DANIEL CRACANA,11400 TUTTLEHILL RD,MILAN,MI,48160-9195,0000,03,3,7000,200303,1,10,000000000,1,01,202403,0,0,06,0,03,0,0,0,X21,
010610918,INFORM YOURSELF INC,,27610 ARLINGTON CT,SOUTHFIELD,MI,48076-3103,0000,03,3,1000,201908,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P20,
010611644,HOPE COMMUNITY CHURCH,,14456 E JEFFERSON AVE,DETROIT,MI,48215-2934,2650,03,9,7000,197507,1,10,001000000,5,01,201012,0,0,06,0,12,,,,,HOPE COMMUNITY COVENANT CHURCH OF D
010616386,CEDAR FIRE AND RESCUE ASSOCIATION INC,,PO BOX 208,CEDAR,MI,49621-0208,0000,03,3,1000,202301,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,I11,
010625783,REO TOWN COMMERCIAL ASSOCIATION,% RYAN WERT,222 E ELM ST,LANSING,MI,48910-1608,0000,03,3,1000,200305,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,S20,
010625811,FREEDOM BUILDERS OF AMERICA,,PO BOX 309,TRAVERSE CITY,MI,49685-0309,0000,03,3,1000,200208,1,15,000000000,1,01,202212,4,4,01,0,12,199725,287490,287490,L81,
010625974,STUDENT GREENHOUSE PROJECT,% PHILLIP L LAMOREUX,505 N FRANCIS AVE,LANSING,MI,48912-4212,0000,03,3,2000,200303,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B19,
010629349,SECOND CHANCE 2000,% CARL WILLIAMS,16130 LITTLEFIELD ST,DETROIT,MI,48235-4224,0000,03,3,1200,202007,1,15,000000000,1,01,202212,1,3,02,0,12,1,38093,38093,L20,
010630527,PERSONAL ASSISTANCE OPTIONS,,1509 WASHINGTON ST STE C,MIDLAND,MI,48640-5612,0000,03,3,1000,200207,1,16,000000000,1,01,202209,6,6,01,0,09,1429802,3776772,3747785,P44,
010630705,WOODLAND METIS ABORIGINAL ASSOCIATION OF MICHIGAN,% THOMAS SAMUEL,215 W 9 MILE RD,IRONS,MI,49644-9185,0000,03,3,2100,200710,1,15,000000000,1,01,202305,0,0,02,0,05,0,0,0,A99,METIS NATIONS OF MICHIGAN
010634306,COMMUNITY BIBLE CHURCH OF TRENTON,% RICH CARRICO,PO BOX 1290,TRENTON,MI,48183-6290,0000,03,3,7000,201109,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010638397,FRIENDS OF THE NOVI PUBLIC LIBRARY,% MARILYN AMBERGER,45255 W 10 MILE RD,NOVI,MI,48375-3014,0000,03,3,2000,200206,1,16,000000000,1,01,202305,0,0,02,0,05,0,0,0,B11,
010639100,LAKESHORE YOUTH SOCCER LEAGUE,% LYSL,PO BOX 112,STEVENSVILLE,MI,49127-0112,0000,03,3,2000,201101,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,N64,
010649096,SECOND HOLY TEMPLE CHURCH OF GOD IN CHRIST,% PAUL DEAN GILBERT,7427 E 7 MILE RD,DETROIT,MI,48234-3177,0000,03,3,7000,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010650207,NEW MOUNT OF OLIVES MINISTRIES CHURCH OF GOD IN CHRIST,% ELD BARRY L PELT SR,14101 W MCNICHOLS RD,DETROIT,MI,48235-3903,1969,03,9,7000,196901,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010658866,WINGS AS EAGLES DELIVERANCE MINISTRY,% KENNARD PETTAWAY,8315 MARCUS ST,DETROIT,MI,48213-2112,0000,03,3,7000,200306,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010661169,CHRISTIAN FAITH MINISTRIES,% IDA CARPENTER,21241 FENKELL ST,DETROIT,MI,48223-1646,0000,03,3,7000,201312,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010661610,ANOINTED PRAISE MINISTRIES INC,% DENNIS ROBINSON,714 OAKDALE ST SE,GRAND RAPIDS,MI,49507-1804,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010671172,LAKE CO COUNCIL FOR THE PREVENTION OF CHILD ABUSE AND NEGLECT,,800 10TH ST STE 300,BALDWIN,MI,49304-7622,0000,03,3,5000,201903,1,15,000000000,2,01,202209,0,0,02,0,09,0,0,0,I72,
010673299,DELTA COMMUNITY CHURCH,% REGAN CLEM,6016 BRADFORD LN,LANSING,MI,48917-1207,0000,03,3,7000,201410,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
010678043,KEWEENAW BAY OJIBWA COMMUNITY COLLEGE,% KEWEENAW BAY OJIBWA COMMUNITY COL,770 N MAIN ST,LANSE,MI,49946-1126,0000,03,3,1000,201206,1,13,000000000,1,01,,0,0,14,0,12,,,,B41,
010681682,MT TRANSFIGURATION MISSIONARY BAPTIST CHURCH,% PASTOR DANNY K ROBINSON,16171 GLASTONBURY RD,DETROIT,MI,48219-4106,0000,03,3,1000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010684233,DETROIT GRADUATE CHAPTER OF GROOVE PHI GROOVE SFI,% DAVID WILLIAMS,7504 DEXTER AVE,DETROIT,MI,48206-2516,0000,03,3,2100,200708,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B84,
010687956,COMMUNITY REVITALIZATION AND ECONOMIC DEVELOPMENT CENTER,% JOHNGERLYN ANITRA YOUNG,101 DELAWARE ST SE,GRAND RAPIDS,MI,49507-1125,0000,03,3,1000,201908,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010694971,FOUNDATION IN SUPPORT OF THE INGHAM COUNTY MEDICAL CARE FACILITY,% SPENCER FLYNN,3860 DOBIE RD,OKEMOS,MI,48864-3704,0000,03,3,1000,200210,1,17,000000000,1,01,202312,5,3,02,0,12,562332,43513,43513,E11,
010696978,BOY SCOUTS OF AMERICA NTL COUNCIL,% JEFF GRAFFA,3551 CHERISHED VIEW DR,TROY,MI,48084-1733,0000,03,3,1000,200207,1,16,000000000,5,01,202308,0,0,02,0,08,0,0,0,O40,1707 TROOP BSA
010701611,VISION HOPE COMMUNITY DEVELOPMENT CORPORATION INC,% ROBERT LADENDORF,31700 COUCHEZ ST,ST CLR SHORES,MI,48082-2411,0000,03,3,1000,200303,1,15,000000000,1,01,202312,4,4,01,0,12,132904,230561,230543,L21,
010701619,NEW LIFE EDUCATION & DEVELOPMENT CENTER,% ROBERT LADENDORF,31700 COUCHEZ ST,ST CLR SHORES,MI,48082-2411,0000,03,3,1000,200212,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,P80,
010701793,DEXTER YOUTH FOOTBALL LEAGUE,% JAMES HUGHES,PO BOX 394,DEXTER,MI,48130-0394,0000,03,3,2000,200301,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N65,
010712614,HOUSE OF REFUGE-DELIVERANCE MINISTRIES,% JEFFERY CARSON,14010 TOEPFER RD,WARREN,MI,48089-3362,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010716646,WESTLAND ROTARY CHARITABLE FOUNDATION,,PO BOX 85052,WESTLAND,MI,48185-0052,0000,03,3,1000,200606,1,15,000000000,1,01,202306,4,3,02,0,06,360700,38949,38949,S80,
010722175,KINGDOM MINISTRIES,% TERRENCE J KING,PO BOX 15214,LANSING,MI,48901-5214,0000,03,3,7000,200606,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010730797,RIVER CITIES CONCERT ASSOCIATION INC,% BARBARA AKINS,717 14TH AVE,MENOMINEE,MI,49858-2942,0000,03,3,1000,200301,1,15,000000000,1,01,202304,0,0,02,0,04,0,0,0,A68,
010738748,SECOND IMPRESSIONS,% KALAMAZOO CHRISTIAN SCHOOL ASSN,3750 S WESTNEDGE AVE,KALAMAZOO,MI,49008-2978,0000,03,3,1200,200211,1,16,000000000,1,01,202208,6,5,01,0,08,1237026,912099,912099,P29,
010744137,LA LECHE LEAGUE INTERNATIONAL INC,% BEVERLY COPPINS,438 THORNRIDGE CT,ROCHESTER HLS,MI,48307-2849,3130,03,9,2100,197902,1,16,059120000,5,01,202303,0,0,02,0,03,0,0,0,Q300,LLL ROCHESTER MI
010748815,PATHWAY TO PEACE,% OTIS CARY RODGERS JR,9427 OAK RD,WILLIS,MI,48191-9713,0000,03,3,7000,200509,1,15,000000000,1,01,202212,3,4,01,0,12,60973,110297,109526,X20,
010753732,CORNERSTONE COMMUNITY CHURCH OF IRON MOUNTAIN & KINGSFORD,% BROOKS STEVEN,617 S STEPHENSON AVE,IRON MOUNTAIN,MI,49801-3426,2284,03,9,7000,197205,1,10,001000000,5,01,,0,0,06,0,06,,,,,CORNERSTONE COMMUNITY CHURCH
010754398,ADRIAN AREA CHAMBER OF COMMERCE,,230 W MAUMEE ST,ADRIAN,MI,49221-2022,0000,06,3,3000,200304,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,ANN HUGHES - PRES CEO
010756568,COALITION OF LABOR UNION WOMEN CLUB,% BARBARA YOUNG,PO BOX 190022,BURTON,MI,48519-0022,9172,05,9,1000,198807,0,00,261279000,5,01,202312,0,0,02,0,12,0,0,0,,GENESEE COUNTY
010759720,GLC HOPE MINISTRIES,% BARBARA VICKERY,PO BOX 1021,GREENVILLE,MI,48838-6021,0000,03,3,1000,200302,1,15,000000000,1,01,202112,4,3,00,0,12,360068,41793,41793,P20,GODS LOVE CLOSET
010762343,WATER ACCESS VOLUNTEER EFFORT FUND,% CARLA WALKER-MILLER,8045 2ND AVE,DETROIT,MI,48202-2403,0000,03,3,1000,200307,1,15,000000000,1,01,202312,2,1,02,0,12,13218,24,24,P60,WAVE FUND
010763326,CHRIST MINISTRY OF THE LIVING WORD,% DAMONE R DAVIS,21830 CYMAN AVE,WARREN,MI,48091-3666,0000,03,3,1000,200407,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010764818,GREAT LAKES AFRICAN AMERICAN QUILTERS NETWORK,% PATRICIA MURPHY,10909 EDLIE CIR,DETROIT,MI,48214-3203,0000,03,3,2000,200406,1,16,000000000,1,01,202305,0,0,02,0,05,0,0,0,A20,GLAAQN
010767399,MENOMINEE COUNTY PHEASANT CLUB INC,% KEN MARKLEIN,PO BOX 25,STEPHENSON,MI,49887-0025,0000,03,3,1000,201806,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,N61,
010769741,JOHNNY BURKES CHILDRENS FOUNDATION,% DREW R ZEHNDER,516 S MAIN ST STE A,FRANKENMUTH,MI,48734-1639,0000,03,3,1000,200408,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,O122,
010776051,PORTLAND COMMUNITY ARTS COUNCIL,% JULIE CLEMENT,PO BOX 272,PORTLAND,MI,48875-0000,0000,03,3,1000,200403,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A26,
010779978,CENTER FOR AUTOMOTIVE RESEARCH,% LISA HART,880 TECHNOLOGY DR STE C,ANN ARBOR,MI,48108-8969,0000,03,3,1000,200411,1,16,000000000,1,01,202212,6,6,01,0,12,2277311,2687576,2687576,U05,
010788481,JDS COMPUTER DONATIONS INC,% JAMES PAYNE,6989 WOODVIEW CT,W BLOOMFIELD,MI,48324-2678,0000,03,3,1000,200308,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,T70,
010790394,HOPE VILLAGE REVITALIZATION,% JEFFREY JONES,14030 LA SALLE BLVD,DETROIT,MI,48238-2948,0000,03,3,1000,200309,1,15,000000000,1,01,202209,4,4,01,0,09,405497,400738,400738,S20,
010791312,MAIN STREET CALUMET INC,% LEAH POLZIEN,PO BOX 188,CALUMET,MI,49913-0188,0000,03,3,1200,200510,1,15,000000000,1,01,202212,3,3,02,0,12,48624,47868,47868,S31,
010793127,HAPPILY EVER AFTER EDUCATIONAL PROGRAMS INC,% JULIE HINTZ,3532 BLAIR CT,W BLOOMFIELD,MI,48323-1702,0000,03,3,1000,200404,1,15,000000000,1,01,202206,0,0,02,0,06,0,0,0,P46,
010794829,MICHIGAN STATE UNIVERSITY,% MARIE CURELL,1800 IMLAY CITY ROAD SUITE 1,LAPEER,MI,48446-3208,5933,03,9,2000,201305,1,15,000000000,1,01,202308,0,0,02,0,08,0,0,0,O52,LAPEER COUNTY 4-H SWINE DEPARTMENT
010796196,ORION AREA PARADE GROUP,% BILL KOKENOS,339 W CLARKSTON RD,LAKE ORION,MI,48362-2881,0000,03,3,1000,202311,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,N52,
010798072,HEARING LOSS ASSOCIATION OF AMERICA INC,% LORRAINE ORR,711 E BELLE AVE,SAINT CHARLES,MI,48655-1507,3802,03,9,1000,200111,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,P87,MID-MICHIGAN AREA CHAPTER
010799671,MUSEUM GUILD OF DEARBORN,% RICHARD DANES,915 S BRADY RD,DEARBORN,MI,48124-2322,0000,03,3,2000,200411,1,16,000000000,1,01,202312,2,3,01,0,12,19117,63040,63040,A80,
010808707,ISLAMIC ORGANIZATION OF NORTH AMERICA,% HASHIM KHAN 4,28630 RYAN ROAD,WARREN,MI,48092-0000,0000,03,3,1000,200509,1,16,000000000,1,01,202212,6,5,01,0,12,3851795,851300,695730,X20,
010810383,GRAND LEDGE CROSS COUNTRY AND TRACK BOOSTERS INC,% REID FELSING,105 W HILLSDALE ST,LANSING,MI,48933-2309,0000,03,3,1200,202102,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,N60,GRAND LEDGE HIGH SCHOOL
010812205,AMVETS,% BERT LIMA,19730 HARPER AVE,HARPER WOODS,MI,48225-1802,0838,19,9,1000,194505,1,00,907000000,5,01,202403,0,0,02,0,03,0,0,0,,57
010819207,MY FATHERS LOVE,% PAUL HRESKO,PO BOX 114,ELK RAPIDS,MI,49629-0114,0000,03,3,2100,200603,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A51,
010820825,AMVETS LADIES AUXILIARY RED ARROW POST 1941,% LINDA BULA,320 S 4TH AVE,BIG RAPIDS,MI,49307-1637,0838,19,9,1000,194505,1,00,907000000,5,01,202204,0,0,02,0,04,0,0,0,,1941 MI LADIES AUXILIARY
010821426,VILLAGE OF LENNON VOLUNTEERS,% DAVID MAYERS,PO BOX 364,LENNON,MI,48449-0364,0000,03,3,1000,200611,1,16,000000000,1,01,202401,0,0,02,0,01,0,0,0,P99,
010822348,ASSOCIATION OF TELUGU MEDICAL GRADUATES IN USA,% VENKATA EMANDI,255 MINGES HILLS DR,BATTLE CREEK,MI,49015-9336,0000,03,3,1200,200512,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,H12,
010828186,FRESH START MINISTRIES,% CHARLES T WINFIELD,4818 COURVILLE ST,DETROIT,MI,48224-2714,0000,03,3,7120,200608,1,10,000000000,1,01,,0,0,06,0,12,,,,X212,
010831061,IGLESIA EVANGELICA CRISTIANA ESPIRITUAL,% OBED SANCHEZ,1522 PLASTICO AVE SW,WYOMING,MI,49509-1157,0000,03,3,7000,201509,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010831839,FRIENDS OF THE FRASER PUBLIC LIBRARY,,16931 N GARDENIA DR,FRASER,MI,48026-3534,0000,03,3,2000,201510,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B99,
010840320,CHASE AWAY O M S FOUNDATION,% BRENDA BROSNAN,9275 ALLEN RD,CLARKSTON,MI,48348-2726,0000,03,3,1000,200602,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010841141,NORTH BROTHERS CHARITABLE ORGANIZATION,% DOUGLAS NORTH,33300 FORD ROAD,WESTLAND,MI,48185-0000,0000,03,3,1000,201409,1,15,000000000,1,01,202306,2,3,01,0,06,12731,67635,40214,T70,
010842551,CREEKSIDE ELEMENTRY PTO,% TORIE THOMPSON,PO BOX 408,HARTLAND,MI,48353-0408,0000,03,3,1200,201510,1,15,000000000,1,01,202307,3,3,01,0,07,45401,89356,31791,B94,
010842713,MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS,% KATIE HETRICK,20601 ROTUNDA DR,DEARBORN,MI,48124-3954,5017,03,9,2000,197806,1,15,059035000,5,01,202306,0,0,02,0,06,0,0,0,,EDSEL FORD PTSA
010843118,EXETER HISTORICAL SOCIETY,,6258 SCOFIELD ROAD,MAYBEE,MI,48159-0000,0000,03,3,1200,200802,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,
010844847,LAKES AREA DODGERS,% JOHN HODGINS,PO BOX 601,KEEGO HARBOR,MI,48320-0000,0000,03,3,2000,201410,1,15,000000000,5,01,202212,2,3,02,0,12,12383,46480,46480,N63,
010847554,RHEMA EMPOWERMENT CENTER CHURCH OF GOD IN CHRIST,% KEITH B STEVENSON SR,1854 PORTER ST SW,WYOMING,MI,49519-1767,1969,03,9,7000,196901,0,10,001000000,1,01,,0,0,06,0,12,,,,,RHEMA EMPOWERMENT CENTER COGIC
010851519,NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN REVOLUTION,% MRS KEITHA CALLANAN,N14298 ROBINSON ROAD 553,WILSON,MI,49896-9722,1050,03,9,1200,194907,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,,ONAGOMINGKWAY DAR
010852644,OHIO STATE UNIVERSITY ALUMNI ASSOCIATION INC,% DONNA WATERS,PO BOX 45,JENISON,MI,49429-0045,8074,04,9,1000,193901,1,00,034000000,5,01,202306,0,0,02,0,06,0,0,0,,ALUMNI CLUB OF WEST MICHIGAN
010853315,LITTLE LEAGUE BASEBALL INC,% MATT HOWE,PO BOX 592,ALMA,MI,48801-0592,3158,03,9,1000,196701,1,15,321059000,1,01,202309,0,0,02,0,09,0,0,0,,1220125 ALMA LL
010861816,BANGOR HISTORICAL SOCIETY,% PENNY POPP,PO BOX 25,BANGOR,MI,49013-0025,0000,03,3,2000,200912,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A54,
010862483,MERCEDES KITCHEN COOKING UP SUCCESS,% MERCEDES KINNEE,1651 WOODLAWN PARK DR,FLINT,MI,48503-2786,0000,03,3,1000,202404,1,04,000000000,1,01,,0,0,00,1,12,,,,O50,
010865001,CHARMLERS JEFFERSON NORTH COMMUNITY DEVELOPMENT CORPORATION,% ATHELSTINE RUCKER,1353 LAKEWOOD ST STE 216,DETROIT,MI,48215-3629,0000,03,3,1200,202307,1,16,000000000,1,01,201012,1,1,02,0,12,275,8375,8375,P60,
010865735,WASHTENAW COUNTY WORKERS CENTER,,PO BOX 4532,ANN ARBOR,MI,48106-4532,0000,03,3,1000,200701,1,15,000000000,1,01,,0,0,00,0,12,,,,R20,
010866698,COMPREHENSIVE SENIOR CARE CORPORATION,,200 MICHIGAN AVE W STE 103,BATTLE CREEK,MI,49017-3632,0000,03,3,1000,200705,1,15,000000000,1,01,202209,8,9,01,0,09,13986895,59427955,59427955,,
010882109,THE WCHL,% STEVEN M NELSON,20917 E TREBESH CIR,PINCKNEY,MI,48169-9729,0000,03,3,1000,201410,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,N70,THE WHEELCHAIR HOCKEY LEAGUE
010893642,DEVELOPING KINGDOMS IN DIFFERENT STAGES,% KIMBERLY NEWBERRY,28290 TAVISTOCK TRL,SOUTHFIELD,MI,48034-5181,0000,03,3,1000,201407,1,15,000000000,1,01,202212,5,6,01,0,12,930408,1501643,1501643,O99,DEVELOPING K I D S
010897469,SERVICE EMPLOYEES INTERNATIONAL UNION,% CYNTHIA KING,3031 W GRAND BLVD STE 555,DETROIT,MI,48202-3141,0647,05,9,3000,194311,2,00,264000000,5,01,202212,5,6,01,0,12,588199,3198654,3198654,,SEIU HEALTHCARE MICHIGAN
010897604,PTSA MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS,% MALLORY GREENWAY,2222 W WEBSTER RD,ROYAL OAK,MI,48073-3852,5017,03,9,2000,197806,1,15,059035000,5,01,202306,0,0,02,0,06,0,0,0,,ADDAMS ELEMENTARY SCHOOL PTA
010898266,PTSA MICHIGAN CONGRESS OF PARENTS TEACHERS AND STUDENTS,% NABILAH ALGARRAFI,6801 MEAD ST,DEARBORN,MI,48126-0000,5017,03,9,2000,197806,1,15,059035000,5,01,202306,0,0,02,0,06,0,0,0,,MAPLES ELEMENTARY PTA
010905490,TAWAS HOLY FAMILY EDUCATIONAL FOUNDATION INC,% FATHER CHARLES DONAJKOWSKI,PO BOX 472,EAST TAWAS,MI,48730-0472,0000,03,3,1700,200809,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X192,
010918510,AMERICAN LEGION AUXILIARY UNIT OF POST NO 14,% DENISE JOHNSON,1340 W MAPLE RD,TROY,MI,48084-5354,0000,19,3,1000,201808,1,00,319907000,5,01,202306,0,0,02,0,06,0,0,0,,
010929287,DIVINE WORSHIP MINISTRIES,% DERRICK L BYRD & MATTIE ALBRITTEN,20910 SECLUDED LN,SOUTHFIELD,MI,48075-7561,0000,03,3,7000,201012,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,DERRICK L BYRD PASTOR
010929801,LIFE CHALLENGE OF MICHIGAN,% JACK MOSLEY,3380 BECK RD,HILLSDALE,MI,49242-9406,0000,03,3,1200,201405,1,15,000000000,1,01,202303,3,4,01,0,03,38431,467505,338044,P28,LIFE CHALLENGE
010932161,HOUSE OF FAITH,% TIMOTHY M CLINE,2485 ROWLEY RD,WILLIAMSTON,MI,48895-9134,0000,03,3,7000,201008,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010932489,SOCIETY OF MICHIGAN NEONATOLOGISTS INC,% GREAT LAKES MANAGEMENT CONSULTANT,1215 EAST MICHIGAN AVE 3RD FLOOR,EAST LANSING,MI,48912-1811,0000,06,3,2000,201311,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S40,
010935821,ALLIANCE OF WARREN EVANGELICALS,% JAMES THOMPSON,PO BOX 893,WARREN,MI,48090-0893,0000,03,3,7000,201409,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X99,AWE
010936258,KOREAN CHURCH OF SAGINAW,% SUNG S OH,3879 KOCHVILLE RD,SAGINAW,MI,48604-9226,0000,03,3,7000,201005,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010936539,HOLLAND POLICE OFFICERS ASSOCIATION,% OFFICER JOEL MAAT,89 W 8TH STREET,HOLLAND,MI,49423-0000,0000,05,3,3000,201801,2,00,000000000,1,01,202212,3,4,01,0,12,49498,102497,47326,J40,
010937280,ELKTON AREA HISTORICAL SOCIETY,% PEGGY HELLWIG,PO BOX 257,ELKTON,MI,48731-0257,0000,03,3,2000,201402,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,
010937715,KNIGHTS OF COLUMBUS,% GERALD JALOSZYNSKI,168 E WRIGHT AVE,SHEPHERD,MI,48883-9079,0188,08,9,1000,194010,2,00,036029265,5,01,202312,0,0,02,0,12,0,0,0,,8554 SHEPHERD COUNCIL
010941809,NATIONAL ASPARAGUS FESTIVAL,,PO BOX 625,HART,MI,49420-0625,0000,03,3,2000,201106,1,15,000000000,1,01,202109,0,0,02,0,09,0,0,0,N52,
010942649,WOMEN IN AVIATION INTERNATIONAL,% RACHEL LINDVIG,51109 GLEN HOLLOW AVE,CANTON,MI,48188-3487,4259,03,9,1000,200312,1,16,000000000,1,01,202309,0,0,02,0,09,0,0,0,B99,YANKEE LADIES CHAPTER
010944446,YOUNG FATHERS STANDING UNITED,% QUANNA FISH,19984 COUNTRY CLUB DR,HARPER WOODS,MI,48225-1622,0000,03,3,1000,201506,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P40,
010945367,GOLFVIEW MANOR CIVIC ASSOCIATION,% TRACY MILLIGAN,26907 CLAIRVIEW DR,DEARBORN HTS,MI,48127-1674,0000,03,3,1000,201609,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,S20,
010948999,INKSTER DOVE,% RASHIDA BRADLEY,PO BOX 865,INKSTER,MI,48141-0865,0000,03,3,1200,201405,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B82,
010950744,WOURMAN FAMILY AND FRIENDS CHARITY,% ALETA J ROBERTS,6314 CARNAGIE ST,ROMULUS,MI,48174-4416,0000,03,3,1000,202202,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P85,
010953094,GREENVILLE ROCKET FOOTBALL INC,% GARY CAMPBELL,PO BOX 601,GREENVILLE,MI,48838-0601,0000,03,3,1000,201207,1,16,000000000,1,01,202312,3,3,01,0,12,46554,79643,71322,N65,
010959104,ESAN ASSOCIATION OF MICHIGAN USA,% PLYMOUTH MI,6773 STONEBRIDGE CT,W BLOOMFIELD,MI,48322-3268,0000,03,3,1000,201206,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,K30,
010959840,HELPING HANDS TOUCHING HEARTS,% SIDNEY R BONVALLET,210 ABBEY BLVD,WHITE LAKE,MI,48383-2881,0000,03,3,1000,201009,1,15,000000000,1,01,202212,3,3,02,0,12,29012,48644,48644,Q33,
010963519,LAKEVILLE YOUTH FOOTBALL & CHEERLEADING,% JEFF MCCONNELL,11107 WASHBURN RD,OTISVILLE,MI,48463-9630,0000,03,3,2000,201410,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N65,
010976158,CHRISTMAS IN INDIAN RIVER INC,,PO BOX 57,INDIAN RIVER,MI,49749-0057,0000,03,3,1000,201604,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,S19,
016185817,FAITH F SMALL FOUNDATION TR,,4100 SPRING ARBOR RD,JACKSON,MI,49201-9306,0000,03,3,1000,200204,1,04,000000000,2,01,202312,1,1,00,1,12,3790,1,,T20,PHILIP M MOILANEN CO-TTEE
016209149,KENNETH E LINDSAY FOUNDATION TR,% COMERICA BANK & TRUST NA,PO BOX 75000,DETROIT,MI,48275-7874,0000,03,3,1000,200305,1,04,000000000,2,01,202212,5,4,00,1,12,502017,131535,,T30,
020366251,HOLY SPIRIT RENEWAL MINISTRIES IN AMERICAN BAPTIST CHURCHES,% REV EDGAR OWENS,5455 W WILLOUGHBY RD,LANSING,MI,48911-6570,0000,03,3,7000,198301,1,10,998000000,1,01,202312,4,3,01,0,12,168843,99789,99789,,