EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010564885,VALDEZ JUNIOR RIFLE CLUB,% DEBBIE LARCOM,PO BOX 3008,VALDEZ,AK,99686-3008,0000,03,3,1200,202312,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,N99,
010639455,PAVVA INUPIAQ DANCERS,% CHARLES SEAN TOPKOK,4783 DRAKE ST,FAIRBANKS,AK,99709-3009,0000,03,3,2000,200502,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A84,
010704433,ALASKA MOBILITY COALITION,% PATRICK REINHART,PO BOX 1612,HOMER,AK,99603-0000,0000,03,3,1000,200209,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,W01,
010718551,CHURCH OF CHRIST AT WASILLA INC,% EDDIE MAXWELL,2630 N JASPER DR,WASILLA,AK,99654-3400,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010828753,LADY WOLVERINES SOCCER BOOSTER CLUB,% LEEANNE OSGOOD,13400 ELMORE RD,ANCHORAGE,AK,99516-3607,0000,03,3,1000,200509,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,B112,
010829469,MIR PARENTS,% MIR,3500 W NORTHERN LIGHTS BLVD,ANCHORAGE,AK,99517-1109,0000,03,3,1000,200510,1,15,000000000,0,01,202306,0,0,02,0,06,0,0,0,A23,
010856925,UNITED STATES BOWLING CONGRESS INC,% MARGUERITE DOWLING,3250 E PALMER WASILLA HWY,WASILLA,AK,99654-7216,4348,03,9,1000,200409,1,16,000000000,1,01,202307,0,0,02,0,07,0,0,0,N70,82323 MAT-SU VALLEY USBC
010867530,MAT-SU MARTIN LUTHER KING JR FOUNDATION INC,% KIM MARIE WALKER,PO BOX 875754,WASILLA,AK,99687-5754,0000,03,3,1200,200701,1,15,000000000,1,01,202312,2,1,02,0,12,20510,1620,1620,B82,
010873044,STRUCTURAL ENGINEERS ASSOCIATION OF ALASKA,% SCOTT GRUHN,PO BOX 243342,ANCHORAGE,AK,99524-3342,0000,06,3,2000,201706,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,
010883680,THIS GENERATION MINISTRIES INC,,550 BEAVER BLVD,NORTH POLE,AK,99705-7650,0000,03,3,7000,202212,1,15,000000000,1,01,,4,4,01,0,12,,,,X20,
010896224,AMERICAN LEGION AUXILIARY,% AUDREY SAYLOR,1467 MULDOON RD,ANCHORAGE,AK,99504-2801,0964,19,9,1000,194610,2,00,319907000,5,01,202304,0,0,02,0,04,0,0,0,,29 MULDOON
010897800,CROSSCOUNTRY CHURCH,% MICHAEL BALOS,7010 E FIREWEED RD,PALMER,AK,99645-5907,1610,03,9,7000,196312,1,10,001002000,5,01,202312,0,0,06,0,12,0,0,0,,
010898666,ALASKA WRITERS GUILD,% JAMES MISKO,PO BOX 670014,CHUGIAK,AK,99567-0014,0000,03,3,1000,201010,1,03,000000000,1,01,202212,2,2,00,1,12,12479,19936,,B99,
010930462,MAT-SU COMMUNITY CHORUS,% NAN POTTS,PO BOX 1152,PALMER,AK,99645-1152,0000,03,3,1200,201008,1,15,000000000,1,01,202206,0,0,02,0,06,0,0,0,A6B,
010932512,RENEW YOUR MIND,,123 E FIREWEED ST 212,ANCHORAGE,AK,99503-2076,0000,03,3,1000,201503,1,15,000000000,1,01,202312,3,4,01,0,12,35188,144720,144720,F22,NATHANIEL REDDICK OFFICER
010951115,ALASKA LONGLINE FISHERMENS ASSOCIATION,% LINDA E BEHNKEN,PO BOX 1229,SITKA,AK,99835-1229,0000,06,3,1000,201004,2,00,000000000,1,01,202212,5,5,01,0,12,614790,706856,596170,S41,
010968080,ST CATHERINE OF SIENA CUF CHAPTER INC,% JON AGOSTI,3040 N SEAGULL DR,PALMER,AK,99645-9105,0000,03,3,1000,201102,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X20,ST CATHERINE OF SIENA CUF CHAPTER
010970450,SMITH MEMORIAL FOUNDATION,% RONALD E SMITH,8000 KING STREET,ANCHORAGE,AK,99518-0000,0000,03,3,1000,201109,1,16,000000000,1,01,202212,4,1,02,0,12,334013,138,-10742,T12,
020039074,SITKA CHURCH OF THE NAZARENE,,305 LAKE ST,SITKA,AK,99835-7564,1588,03,9,7000,196307,1,10,001000000,5,01,,0,0,06,0,12,,,,,
020670147,JESUS IS LORD,% JOE TAVAI,1023 ERMINE ST,ANCHORAGE,AK,99504-1837,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,13210
020679834,ALASKA STATE FARRIERS ASSOCIATION INC,% HEIDI S LARRABEE,PO BOX 940234,HOUSTON,AK,99694-0234,0000,03,3,2000,201408,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B99,
020713689,SALMON CREEK HOUSING INC,% PATRICK MURPHY,3406 GLACIER HWY,JUNEAU,AK,99801-9501,0000,03,3,1000,200406,1,15,000000000,1,01,202306,5,4,01,0,06,650173,102806,102806,P73,
020726210,GRAND IGLOO FOUNDATION INC,% JUDY EVERARD,425 RHONDA ST,FAIRBANKS,AK,99712-3242,0000,03,3,2000,200412,1,15,000000000,1,01,202307,5,4,01,0,07,769759,416779,104100,A80,
020761263,GATEWAY CHRISTIAN FELLOWSHIP,% JOHN MOROPOULOS,9191 E FRONTAGE RD,PALMER,AK,99645-9318,0000,03,3,7000,200906,1,10,000000000,1,01,201812,2,4,06,0,12,22868,124196,124196,X20,
020791272,ALASKA TRIATHLON CLUB,,PO BOX 231235,ANCHORAGE,AK,99523-1235,0000,03,3,2000,201004,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N60,
020802571,STRELNA VOLUNTEER FIRE DEPARTMENT,% CARRIE HALE,PO BOX 70,CHITINA,AK,99566-0070,0000,03,3,1000,200806,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,M20,
020810196,ST LUKE LUTHERAN CHURCH,,PO BOX 1404,KENAI,AK,99611-1404,0000,03,3,7000,200907,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030382080,ALASKA VETERANS MUSEUM,,PO BOX 773364,EAGLE RIVER,AK,99577-3364,0000,03,3,1000,200203,1,15,000000000,1,01,202312,4,3,01,0,12,131396,88004,88004,A54,
030393565,FAIRBANKS ADULT AMATEUR BASEBALL LEAGUE,% PHIL PRAX PRESIDENT,PO BOX 72825,FAIRBANKS,AK,99707-2825,0000,04,3,3000,200304,2,00,000000000,5,01,202212,0,0,02,0,12,0,0,0,N50,
030400265,MEDALLION FOUNDATION INC,% TERESA A PATON,2630 S PRANCE CIR,WASILLA,AK,99654-8415,0000,03,3,2000,200302,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,B99,
030405215,ASSEMBLY OF GOD,% EDWARD D PARKER,PO BOX 99,ANGOON,AK,99820-0099,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
030425229,TENAKEE HISTORICAL COLLECTION,% VICKI WISENBAUGH,PO BOX 633,TENAKEE SPGS,AK,99841-0633,0000,03,3,1000,200411,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,,
030456098,BROTHERHOOD BROADCAST MINISTRY,% YEE CHEUNG,PO BOX 875151,WASILLA,AK,99687-5151,0000,03,3,1000,200211,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X20,
030490196,GIRDWOOD CHAMBER OF COMMERCE INC,% RACHEL HATCHER,PO BOX 1313,GIRDWOOD,AK,99587-1313,0000,06,3,3000,201609,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,
030501084,GRACE AND TRUTH COMMUNITY CHURCH ANCHORAGE ALASKA A CONGREGATION,,PO BOX 110456,ANCHORAGE,AK,99511-0456,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,12,,,,,OF GRACE COMMUNION INTERNATIONAL
030552932,POLYNESIAN ASSOCIATION OF ALASKA INC,% NA,8060 COUNTRY WOODS DR,ANCHORAGE,AK,99502-0000,0000,03,3,1200,200606,1,15,000000000,1,01,202212,4,6,01,0,12,266781,1017521,611196,P84,
030614785,FAIRBANKS POOL ASSOCIATION,% JAN M BERGLIN,PO BOX 73825,FAIRBANKS,AK,99707-3825,0000,04,3,1000,201307,2,00,000000000,1,01,202212,3,4,01,0,12,,,,N50,
030615052,VALLEY SKILL CENTER INC,% BRIDGET L CHANCE,PO BOX 870442,WASILLA,AK,99687-0442,0000,03,3,1200,201105,1,15,000000000,1,01,202307,0,0,02,0,07,0,0,0,B28,
043626498,AMERICAN TRAIN DISPATCHERS ASSOCIAT ION,% MATT MICHALSKE,1944 E CARR SMITH ST,WASILLA,AK,99654-0748,5908,05,9,3000,201211,2,00,000000000,5,01,202307,0,0,02,0,07,0,0,0,J40,ALASKA SYSTEM COMMITTEE
043646092,HOSPICE OF WRANGELL,% ALICE ROONEY,PO BOX 894,WRANGELL,AK,99929-0894,0000,03,3,1200,200303,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P74,
043646473,CHUGIAK SENIOR HOUSING INC,% TOM DAVIS,22424 N BIRCHWOOD LOOP,CHUGIAK,AK,99567-6476,0000,03,3,1000,200205,1,15,000000000,1,01,202206,6,4,01,0,06,2213963,219664,219664,L22,
043665932,IAWP FOUNDATION INC,% JULIE DEE SHARKEY,PO BOX 111412,ANCHORAGE,AK,99511-0000,0000,03,3,1000,200211,1,15,000000000,1,01,202212,3,3,02,0,12,39050,25043,25043,I60,
043691489,KODIAK RODEO & STATE FAIR ASSOCIATION,,PO BOX 507,KODIAK,AK,99615-0507,0000,04,3,3000,200311,2,00,000000000,1,01,202309,6,4,01,0,09,2357802,104336,104336,N52,
043722380,JACK & JILL OF AMERICA INC,% COURTNEY BAGAYOKO,4600 SOUTHPARK BLUFF DR,ANCHORAGE,AK,99516-4841,1684,04,9,3000,196410,2,00,149000000,1,01,,0,0,02,0,05,,,,,ANCHORAGE AK CHAPTER
043752942,WHALE PASS COMMUNITY LIBRARY,% PATRICIA WELCH,PO BOX WWP,KETCHIKAN,AK,99950-0280,0000,03,3,2000,201410,1,15,000000000,1,01,202106,0,0,02,0,06,0,0,0,B70,
043755182,GLENNALLEN CEMETERY COMMITTEE,% SHARON DANIEL,PO BOX 88,GLENNALLEN,AK,99588-0088,0000,13,3,1000,200310,2,00,000000000,1,01,202212,0,0,02,0,12,0,0,0,Y50,
043789010,TEAME,% MARK NANCE,1330 SEWARD AVE,SITKA,AK,99835-9418,0000,05,3,1000,201308,2,00,000000000,1,01,202308,0,0,02,0,08,0,0,0,J02,
043853475,AWAKENING SPIRITUAL UNITY,% TREASURER,4311 WEST LAKE CIR,ANCHORAGE,AK,99502-4913,0000,03,3,1200,201312,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A23,
050556022,NEW BEGINNINGS MINISTRIES INC,% RICK A VANTASSEL,PO BOX 1231,PALMER,AK,99645-1231,0000,03,3,7000,200507,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
050557685,SAMOA IN ALASKA COMMUNITY CENTER ASSEMBLY OF GOD,% IOSEFA UA,PO BOX 93464,ANCHORAGE,AK,99509-3464,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
050591944,AFACT-ANCHORAGE FAITH & ACTION- CONGREGATIONS TOGETHER-,% FERNANDO BUGARIN,225 CORDOVA ST,ANCHORAGE,AK,99501-2409,0000,03,3,7200,200401,1,15,000000000,1,01,202106,3,3,13,0,06,60317,70743,70743,X012,
061358836,ILLUMINATING ENGINEERING SOCIETY,% JOHN SITTON,5401 CORDOVA ST STE 202,ANCHORAGE,AK,99518-1272,9246,03,9,2800,199102,1,16,000000000,1,01,,0,0,02,0,06,,,,,ANCHORGE SECTION
061638716,ALASKA NATIVE COALITION ON EMPLOYMENT AND TRAINING INC,% TARA BOURDUKOFSKY,1131 E INTERNATIONAL AIRPORT ROAD,ANCHORAGE,AK,99518-1408,0000,03,3,1000,200407,1,15,000000000,1,01,202209,0,0,02,0,09,0,0,0,J20,ANCET
061663010,ALASKA CHARR EDUCATIONAL FUND INC,% DALE FOX,1503 W 31ST AVE STE 102,ANCHORAGE,AK,99503-3682,0000,03,3,2100,200308,1,15,000000000,1,01,202306,4,4,01,0,06,304695,357661,308226,S024,
061734272,USS HECTOR AR-7 REUNION ASSOCIATION,,PO BOX 501,SITKA,AK,99835-0501,0000,03,3,2000,201410,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,W30,
061737303,HANNAH MINISTRIES INC,,PO BOX 192,MOOSE PASS,AK,99631-0192,0000,03,3,7000,200510,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061742278,KOYUK COVENANT CHURCH,% RODNEY J SAWYER,PO BOX 53043,KOYUK,AK,99753-0043,2650,03,9,7000,197507,1,10,001000000,5,01,,0,0,06,0,01,,,,,KOYUK COVENANT CHURCH
061760342,STELLER PARENT GROUP,% KEVIN HEDIN,2508 BLUEBERRY RD,ANCHORAGE,AK,99503-2622,0000,03,3,1200,200604,1,15,000000000,5,01,202306,0,0,02,0,06,0,0,0,B94,
061780742,ROTARY INTERNATIONAL,% MICHAEL J HAGGERTY,PO BOX 591,KENAI,AK,99611-0591,0573,04,9,3000,194209,2,00,000000000,1,01,202306,0,0,02,0,06,0,0,0,,KENAI RIVER-SOLDOTNA
061793479,MY CHURCH,% DAVID ZUMBRUNNEN,PO BOX 871831,WASILLA,AK,99687-1831,0000,03,3,7000,200707,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
113731927,WILLOW HISTORICAL AND WILDLIFE FOUNDATION,% MADELINE GOCKE,PO BOX 338,WILLOW,AK,99688-0338,0000,03,3,1200,200601,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A56,
113802010,ALASKA ART EDUCATION ASSOCIATION,% TREASURE,3705 ARCTIC BLVD 925,ANCHORAGE,AK,99503-5774,0000,03,3,2000,201408,1,16,000000000,5,01,202210,0,0,02,0,10,0,0,0,A25,
113813698,CAMAI COMMUNITY HEALTH CENTER INC,% SUSAN COX,PO BOX 211,NAKNEK,AK,99633-0211,0000,03,3,1000,201104,1,12,000000000,1,01,202306,6,6,01,0,06,2249996,3590781,3590781,E32,
121597458,STATEWIDE INDEPENDENT LIVING COUNCIL OF ALASKA INC,,35555 KENAI SPUR HWY,SOLDOTNA,AK,99669-7674,0000,03,3,1000,200501,1,15,000000000,1,01,202209,4,4,01,0,09,376048,477194,477194,P01,
133419755,COVENANT HOUSE ALASKA,% JIM HINKLE,755 A ST,ANCHORAGE,AK,99501-3625,0000,03,3,1000,198712,1,15,326000000,1,01,202306,8,8,01,0,06,34989198,15686118,15430421,P300,
134316744,PALMER ARTS COUNCIL,% MIMI PIPPEL,PO BOX 4286,PALMER,AK,99645-4286,0000,03,3,1000,200601,1,15,000000000,1,01,202312,4,4,01,0,12,161802,195909,40909,A60,
134324231,VALDEZ YOUTH WRESTLING INC,% KELLY DEATON,PO BOX 2343,VALDEZ,AK,99686-2343,0000,03,3,1200,201211,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N60,
134361272,NEW CHANCE IN CHRIST ASSEMBLY OF GOD,% SERGEY ILNITSKIY,1540 C ST,ANCHORAGE,AK,99501-5114,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
141891431,THORNE BAY BAPTIST CHURCH,% RALPH BLANKENSHIP,PO BOX 19509,THORNE BAY,AK,99919-0509,1610,03,9,7000,196312,1,10,001002000,5,01,,0,0,06,0,12,,,,X20,
141935955,HEART FUR ANIMALS,% ELEANOR SCHNEIDER,HC 60 BOX 4030,DELTA JCT,AK,99737-9452,0000,03,3,4000,202201,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,D20,
141958727,ALASKA WILDBIRD REHABILITATION CENTER,% NANCY WADE,PO BOX 521317,BIG LAKE,AK,99652-1317,0000,03,3,4000,200702,1,15,000000000,1,01,202312,3,3,02,0,12,53668,71223,0,D30,
141963255,CAPE BARNABAS INC,% EMIL CHRISTIANSEN SR,2702 DENALI STREET,ANCHORAGE,AK,99503-2747,0000,03,3,1000,201408,1,16,000000000,1,01,202312,5,3,01,0,12,832290,57901,57901,S32,
142003379,WORKING AGAINST VIOLENCE FOR EVERYONE-WAVE-,% PETERSBURG WAVE,PO BOX 415,PETERSBURG,AK,99833-0415,0000,03,3,1000,200802,1,15,000000000,1,01,202212,4,4,01,0,12,146613,366605,366605,P80,WAVE
155671154,GRACE LUTHERAN SCHOOL,,47585 CIECHANSKI RD,KENAI,AK,99611-5963,1773,03,9,7000,196601,1,10,001000000,5,01,,0,0,06,0,06,,,,,7008
161526805,MALAWI CHILDRENS VILLAGE FOUNDATION INC,,PO BOX 240547,ANCHORAGE,AK,99524-0547,0000,03,3,1000,199709,1,15,994326574,1,01,202306,4,4,01,0,06,311326,399544,399544,P70,
161725313,SOUTH FOOTBALL BOOSTER FOUNDATION,% BEVERLY ELIASON,PO BOX 111501,ANCHORAGE,AK,99511-1501,0000,03,3,1000,200812,1,16,000000000,1,01,202012,4,3,01,0,12,114761,51263,44286,B11,
200021543,FAIRBANKS COMMUNITY HOMES,% KATHLEEN BROOKE,1427 GILLAM WAY,FAIRBANKS,AK,99701-6043,0000,03,3,1000,200411,1,16,000000000,1,01,202306,6,3,01,0,06,1098402,84711,84711,F33,
200070081,TOASTMASTERS INTERNATIONAL,% FAIRBANKS NORTH STAR BOROUGH CLUB,3510 NULATO DR,NORTH POLE,AK,99705-6454,0820,03,9,2000,194505,1,16,059319000,5,01,202312,0,0,02,0,12,0,0,0,,586026 FAIRBANKS NORTH STAR BOROUGH
200088142,AMVETS,% MIKE GAGNE,PO BOX 190621,ANCHORAGE,AK,99519-0621,0838,19,9,1000,195402,1,00,907000000,5,01,202312,0,0,02,0,12,0,0,0,,AK DEPT
200122259,SKAGWAY DEVELOPMENT CORPORATION- COMMUNITY DEVELOPMENT SERVICES,% MICHAEL CATSI,PO BOX 1236,SKAGWAY,AK,99840-1236,0000,03,3,1000,200403,1,15,000000000,1,01,202312,4,4,01,0,12,116463,226705,186851,P20,SDC COMMUNITY DEVELOPMENT SERVICES
200163891,WHITESTONE COMMUNITY ASSOCIATION,% JOSIAH KELLER,950 WESTSIDE LOOP 1630,DELTA JUNCTION,AK,99737-0280,0000,03,3,1000,200606,1,15,000000000,1,01,202212,6,4,01,0,12,1288202,290601,290601,S20,
200185286,GOLD NUGGET TRIATHLON INCORPORATED,% KRISTEN DROGE,PO BOX 92706,ANCHORAGE,AK,99509-0000,0000,03,3,1000,200409,1,15,000000000,1,01,202212,3,4,01,0,12,53195,166166,158296,N70,
200202305,JUMP SOCIETY,% PATRICK RACE,175 S FRANKLIN ST STE 312,JUNEAU,AK,99801-1304,0000,03,3,1000,201512,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A31,
200228039,ALASKANS FOR LANGUAGE ACQUISITION INC,% AFLA,200 W 34TH AVE 175,ANCHORAGE,AK,99503-3969,0000,03,3,2000,200611,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B032,AFLA
200257742,AQUATIC RESTORATION AND RESEARCH INSTITUTE,% JEFFREY C DAVIS,PO BOX 923,TALKEETNA,AK,99676-0923,0000,03,3,1800,200405,1,15,000000000,1,01,202312,5,5,01,0,12,982524,637661,637661,C05,
200286383,GLOBAL CREDIT UNION FOUNDATION,% NANCY BEAR USERA,PO BOX 196613,ANCHORAGE,AK,99519-6613,0000,03,3,1000,200602,1,16,000000000,1,01,202309,5,5,01,0,09,785083,808317,516736,T30,
200300546,VALDEZ AMATEUR RADIO EMERGENCY SERVICES,% ROBERT ROUNTREE,PO BOX 3690,VALDEZ,AK,99686-3690,0000,03,3,2100,200405,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,M20,
200332809,ALASKA DOG AND PUPPY RESCUE INCORPORATED,% DEBBIE GALLIZIOLI,PO BOX 876888,WASILLA,AK,99687-6888,0000,03,3,4000,200404,1,16,000000000,1,01,202212,3,4,01,0,12,95153,184457,184457,D20,
200377904,EAGLE RIVER TRIATHLON INC,% SHAREEN CROSBY,PO BOX 243743,ANCHORAGE,AK,99524-3743,0000,03,3,1000,200404,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,N70,
200447788,ALASKA HEALTHCARE EXECUTIVE NETWORK,% RYAN RAMPTON,PO BOX 141201,ANCHORAGE,AK,99514-1201,0000,06,3,1000,202005,2,00,000000000,1,01,202112,0,0,02,0,12,0,0,0,E03,
200461014,ANCHORAGE COMMUNITY LAND TRUST,% AMY HILLENBRAND,3701 MOUNTAIN VIEW DR STE 100,ANCHORAGE,AK,99508-0000,0000,03,3,1000,200412,1,15,000000000,1,01,202212,8,5,01,0,12,10169650,903561,903561,B90,
200475618,MAT-SAR,% PATRICIA HOWELL,PO BOX 876467,WASILLA,AK,99687-0000,0000,03,3,1000,201403,1,15,000000000,1,01,202212,3,5,01,0,12,79231,973227,62903,M23,
200491278,THOMAS AND CINDY MASSIE FOUNDATION,% THOMAS MASSIE,500 M STREET APT NO 301,ANCHORAGE,AK,99501-0000,0000,03,3,1000,200606,1,04,000000000,1,01,202212,8,7,00,1,12,24349892,6676128,,T113,
200541842,INTERNATIONAL CROSS-CULTURAL COMMUNITY DEVELOPMENT PROGRAMS,% TANDY WALLACK,3201 W 31ST AVE,ANCHORAGE,AK,99517-1628,0000,03,3,2000,200412,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,Q21,
200635115,TRADITIONAL ANGLICAN CHURCH FOUNDATION INC,% LUDWIG BERGH,PO BOX 72858,FAIRBANKS,AK,99707-2858,0000,03,3,7000,200506,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X19,
200661583,TWO RIVERS DOG MUSHERS ASSOCIATION INCORPORATED,% SCOTT RUPP,PO BOX 16201,TWO RIVERS,AK,99716-0201,0000,03,3,1000,201506,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,N60,
200722803,MARYBETH HAFELE HOUSE FOUNDATION,% FAIRBANKS RESOURCE AGENCY,805 AIRPORT WAY,FAIRBANKS,AK,99701-6039,0000,03,3,1000,200406,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,P73,
200798040,ALASKA CHILDRENS ALLIANCE,% CORY BRYANT,2314 FORAKER DR,ANCHORAGE,AK,99517-1152,0000,03,3,1000,200407,1,15,000000000,1,01,202312,4,4,01,0,12,182269,331432,331432,I72,
200854048,JUNEAU ABATE,% KENNETH BREWER,PO BOX 34816,JUNEAU,AK,99803-4816,0000,03,3,2000,200603,1,16,000000000,1,01,202212,3,2,02,0,12,45567,12355,12355,N50,
200933122,BEL CANTO INC,% CAROLYN MORRIS,1737 LOGAN ST,ANCHORAGE,AK,99508-3239,0000,03,3,1200,200603,1,16,000000000,1,01,202112,0,0,02,0,12,0,0,0,A60,
200945898,TURNAGAIN COMMUNITY ARTS ALLIANCE,,4105 TURNAGAIN BLVD E,ANCHORAGE,AK,99517-2465,0000,03,3,2000,200408,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,A60,
200952949,NORTHWIND QUILTERS GUILD,% CECILIA WIESE,PO BOX 1886,CORDOVA,AK,99574-1886,0000,03,3,1200,200503,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A20,
200974914,ALASKA CORRECTIONAL OFFICERS ASSOCIATION INC,% TERRY P DRAEGER,203 E 5TH AVE,ANCHORAGE,AK,99501-2519,0000,05,3,3000,200605,2,00,000000000,1,01,202306,6,5,01,0,06,1249440,914653,890903,J40,
200980931,SOUTH HIGH PTSO,% BO K SEWARD,13400 ELMORE RD,ANCHORAGE,AK,99516-3607,0000,03,3,1000,201003,1,16,000000000,1,01,202306,2,3,01,0,06,24507,54884,21388,B82,
201113317,MORRIS THOMSPON CULTURAL & VISITORS CENTER,% CINDY SCHUMAKER,101 DUNKEL ST STE 210,FAIRBANKS,AK,99701-4806,0000,03,3,2100,200504,1,17,000000000,1,01,202209,8,5,01,0,09,16134287,878963,878963,A23,
201253962,RETIREMENT COMMUNITY OF FAIRBANKS,,949 MCGOWN STREET,FAIRBANKS,AK,99701-4399,0000,03,3,1000,200411,1,15,000000000,1,01,202303,8,6,01,0,03,25476710,3022259,3022259,L22,RAVEN LANDING SENIOR COMMUNITY
201259568,FOUR VALLEYS COMMUNITY SCHOOL INC,% ELIZABETH BAYES,PO BOX 790,GIRDWOOD,AK,99587-0790,0000,03,3,2100,200603,1,16,000000000,1,01,202312,4,4,01,0,12,419262,169020,154021,B902,
201267897,ASSEMBLY OF GOD,,PO BOX 1041,CORDOVA,AK,99574-1041,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
201271218,ALASKA CHARTER ASSOCIATION,% DAVID BAYES,PO BOX 478,HOMER,AK,99603-0478,0000,06,3,2000,200506,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,
201276510,FAIRBANKS HOCKEY HALL OF FAME INC,% RANDY ZARNKE,219 SLATER DR,FAIRBANKS,AK,99701-3429,0000,03,3,1000,201209,1,16,000000000,1,01,202212,4,4,01,0,12,104947,163822,37904,A20,
201333825,NEW JERUSALEM CHURCH OF GOD IN CHRIST,% BISHOP OTIS MCCORMICK,2515 MISSION RD,NORTH POLE,AK,99705-6361,1969,03,9,7000,196901,1,10,001000000,5,01,,0,0,06,0,12,,,,,
201397053,LOVE IN THE NAME OF CHRIST INC JUNEAU ALASKA,% DAVID ELEY,PO BOX 35432,JUNEAU,AK,99803-5432,0000,03,3,1200,200505,1,15,000000000,1,01,202212,3,3,01,0,12,75468,79372,74336,X20,
201453598,SOUTH ANCHORAGE HIGH SCHOOL HOCKEY BOOSTER CLUB,% RUTH SANDSTROM,13400 ELMORE RD,ANCHORAGE,AK,99516-3607,0000,03,3,1000,201405,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B11,
201473466,KWAAN ELECTRIC TRANSMISSION INTERTIE COOPERATIVE INC,% BRANDON CULLUM TREASURER,PO BOX 35466,JUNEAU,AK,99803-5466,0000,12,3,1000,200603,2,00,000000000,1,01,202212,4,4,01,0,12,478046,126312,126312,W80,
201489421,COLD MOUNTAIN ZEN CENTER,% CARY W DE WIT,PO BOX 82109,FAIRBANKS,AK,99708-2109,3883,03,9,7000,000000,1,10,000000000,5,01,202207,0,0,06,0,07,0,0,0,,
201524956,VOZNESENKA COMMUNITY COUNCIL INC,% NAZARY BASARGIN,44991 E END RD A2,HOMER,AK,99603-9807,0000,12,3,2000,200511,2,00,000000000,1,01,202312,6,4,01,0,12,1171546,176814,176814,Y22,
201605266,SUNSHINE STATION CHILD CARE CENTER,,HC 89 BOX 8180,TALKEETNA,AK,99676-9701,0000,03,3,2000,200411,1,16,000000000,1,01,202309,4,4,01,0,09,206973,405172,405172,,
201615127,ARCTIC RESERVE TOP III,% CMSGT GARRY BRINER,9443 MUNDY AVE,JBER,AK,99506-1333,0000,19,3,1000,201803,1,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,W30,
201622649,SPRUCE ISLAND DEVELOPMENT CORPORATION INC,% DUNCAN FIELDS,4022 CLIFFSIDE RD,KODIAK,AK,99615-7108,0000,03,3,1280,202302,1,16,000000000,1,01,202309,3,5,01,0,09,49148,526350,526350,S12,SIDCO
201650054,ILISAGVIK COLLEGE FOUNDATION,% ANN MARIE CLARK,PO BOX 749,BARROW,AK,99723-0749,0000,03,3,1200,201310,1,21,000000000,1,01,202306,8,6,01,0,06,11039523,4177793,663360,B82,
201668920,JOURNEY CHRISTIAN CHURCH INC,% AMY EDMUNDS,1201 HOSELTON RD,FAIRBANKS,AK,99709-4627,0000,03,3,7000,201208,1,10,000000000,1,01,,0,0,06,0,01,,,,X90,
201713862,IGLESIA DEL DIOS VIVO COLUMNA Y APOYO DE LA VERDAD,% JOSE LOPEZ,600 W INTERNATIONAL,ANCHORAGE,AK,99518-1108,0000,03,3,7000,200602,1,10,000000000,1,01,,0,0,06,0,01,,,,X21,
201767316,CONSTRUCTION FINANCIAL MANAGEMENT ASSOCIATION,% DIANA MORLAN FIRST NATIONAL BANK,7453 PARK WEST CIR,ANCHORAGE,AK,99502-1891,9139,06,9,2000,198609,2,00,123000000,5,01,202403,0,0,02,0,03,0,0,0,,CFMA ALASKAS LAST FRONTIER CHAPTER
201798069,SOUTH ANCHORAGE SWIMMING & DIVING BOOSTERS INC,% REBECCA ROMSPERT,12850 KILLEY ST,ANCHORAGE,AK,99516-2890,0000,03,3,1000,200702,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N67,
201893263,SOUTH ANCHORAGE HIGH SCHOOL BOYS BASKETBALL BOOSTER CLUB,% SAMANTHA MALONEY,14815 ECHO CANYON RD,ANCHORAGE,AK,99516-6908,0000,03,3,1000,200607,1,16,000000000,1,01,202305,0,0,02,0,05,0,0,0,N62,
201905431,FRIENDS OF THE LIBRARY,% ADRIANNE COFFEY,PO BOX 40,NENANA,AK,99760-0040,0000,03,3,1000,200704,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B70,NENANA PUBLIC LIBRARY
201989878,ROAD RUNNERS CLUB OF AMERICA,% CATHY MCINTOSH,PO BOX 514,CRAIG,AK,99921-0514,2702,03,9,1000,197603,2,15,300288000,5,01,202312,0,0,02,0,12,0,0,0,,PRINCE OF WALES RUNNERS CLUB
202011656,ALASKA SHEETMETAL INDUSTRY FUND,% JAN VAN DEN TOP,PO BOX 92950,ANCHORAGE,AK,99509-2950,0000,06,3,2000,200503,2,00,000000000,2,01,202312,5,4,01,0,12,630807,130667,130667,S41,
202011767,ALASKA PLUMBING INDUSTRY FUND,% JAN VAN DEN TOP,PO BOX 92950,ANCHORAGE,AK,99509-2950,0000,06,3,2000,200503,2,00,000000000,2,01,202312,5,3,01,0,12,753702,64570,64570,S41,
202016474,INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS,% DOMINIC LOZANO SECY TREAS,3705 ARCTIC BLVD 485,ANCHORAGE,AK,99503-5774,0160,05,9,3000,195903,2,00,263000000,5,01,202212,3,4,01,0,12,53478,101748,101748,J40,A0002 ALASKA PROFESSIONAL FIRE FIGH
202029976,WHITE RAVEN CENTER INC,% MARIANNE ROLLAND,511 JORDT CIR,ANCHORAGE,AK,99504-1129,0000,03,3,1000,201106,1,15,000000000,1,01,202312,1,0,02,0,12,440,0,0,A23,
202118009,ALASKA MIDNIGHT SUN ROWING ASSOCIATION,% NANCY SAYLOR,154 FOOTHILL RD,SOLDOTNA,AK,99669-7607,0000,03,3,1000,201807,1,16,000000000,1,01,202112,0,0,02,0,12,0,0,0,N70,
202172312,ONE PEOPLE CANOE SOCIETY,% DOUGLAS K CHILTON,PO BOX 33024,JUNEAU,AK,99803-3024,0000,03,3,2000,201612,1,16,000000000,1,01,202012,0,0,02,0,12,0,0,0,A23,
202201042,4875 HUNTER AVENUE INVESTMENT GROUP INC,% GARY GAGNE,801 WEST 10TH STREET,JUNEAU,AK,99801-0000,0000,25,3,1000,200512,2,00,000000000,1,01,202212,9,6,01,0,12,102774410,3148854,3148854,S47,
202307112,GLACIER GROTTO,% DAVID LOVE,6740 MARGUERITE ST,JUNEAU,AK,99801-9430,0000,03,3,8000,202109,1,16,000000000,5,01,202012,0,0,02,0,12,0,0,0,C30,NON-PROFIT ORGANIZATION