EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010319131,SIGMA DELTA PI,% MARK P DEL MASTRO,3 BAINBRIDGE DR,CHARLESTON,SC,29407-4213,0000,03,3,1000,199906,1,16,059000000,1,01,202308,6,4,01,0,08,1411474,139431,136817,O20,
010511365,THE ANO CHARITABLE FOUNDATION TRUST,% H P ANO AND P NOCE,9 WOODSTORK WATCH CALLAWASSIE ISLND,OKATIE,SC,29909-0000,0000,03,3,1000,199707,1,04,602000000,2,01,202312,4,4,00,1,12,368444,231884,,T22Z,
010518429,ATLANTIC RESIDENTIAL RESOURCE,% ALAN J PETHICK,PO BOX 32,BEAUFORT,SC,29901-0032,0000,03,3,1000,199902,1,04,000000000,1,01,202312,6,4,00,1,12,1034134,134444,,P20,
010552985,PALMETTO INNOCENCE PROJECT,% JOSEPH M MCCULLOCH,PO BOX 11623,COLUMBIA,SC,29211-1623,0000,03,3,1200,200202,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,I80,
010553362,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,HIGHLAND LAKES CHAPTER TX
010553420,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,MID-CITIES THUNDER GOBBLERS TX
010553641,SOUTH CAROLINA UNITED METHODIST CAMPS AND RETREAT MINISTRIES,,5 CENTURY DRIVE SUITE 250,GREENVILLE,SC,29607-0000,2573,03,9,7100,197410,1,10,001919000,5,01,202212,7,6,06,0,12,8397498,1453116,1453116,,
010553856,BACK TO LIFE ECCLESIASTIC CHURCH OF GOD,% JACQUELINE PATRICIA SELLERS,PO BOX 212,HAMER,SC,29547-0212,0000,03,3,7000,201410,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010554223,POTTERS CHRISTIAN LIFE MINISTRIES,% GREGORY A FORMEY,PO BOX 21685,COLUMBIA,SC,29221-1685,0000,03,3,7000,200501,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010566047,UPPER ROOM EVANGELISTIC HOUSE OF PRAYER,% KENNETH S PINCKNEY,271 SAINT JULIAN DR,CROSS,SC,29436-3116,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
010577711,NEW BEDFORD BAPTIST CHURCH INC,% JURSHWAY JACKSON,PO BOX 160158,BOILING SPGS,SC,29316-0004,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010593081,HOLY TEMPLE BUILDING & TR FUND,% MELVIN SAMUEL,5722 MAIN ST,COLUMBIA,SC,29203-6223,0000,03,3,7100,200606,1,15,000000000,1,01,,0,0,13,0,07,,,,X02,
010593969,SOUTH CAROLINA ALPHA PHI FRATERNITY LEADERSHIP EDUCATIONAL & PREVENTIO,% LEWIS HICKS,PO BOX 384,FLORENCE,SC,29503-0384,0000,03,3,1000,201202,1,15,000000000,1,01,202312,4,3,02,0,12,144396,43747,43747,V21,
010596759,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,1,16,350000000,1,01,,0,0,02,0,08,,,,,THURSTONFARM 8THANNUALPHEASANTSHOOT
010596770,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,GAULKLER POINT GOBBLERS MI
010596800,NATIONAL WILD TURKEY FEDERATION,% BEVERLY QUARLES,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,193202,0,16,000000000,1,01,,0,0,02,0,08,,,,,LL BEAN WITO CHAPTER ME
010596817,NATIONAL WILD TURKEY FEDERATION,% BEVERLY QUARLES,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,1,16,350000000,1,01,,0,0,02,0,08,,,,,PETITE BAYOU BABES WITO LA
010596844,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,000000000,1,01,,0,0,02,0,08,,,,,KANSAS STATE CHAPTER
010596890,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,SOUTH CENTRAL IOWA STRUTTERS IA
010596895,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,199302,0,16,350000000,1,01,,0,0,01,0,08,,,,,OAK TREE GOBBLERS WI
010596915,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,FLOYD COUNTY TURKEY TRACKERS IA
010596938,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY CHARLES,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,MINOCQUA AREA THUNDERING TOMS
010596963,NATIONAL WILD TURKEY FEDERATION,% BEVERLY QUARLES,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,1,16,350000000,1,01,,0,0,02,0,08,,,,,BOONE CO CONSERVATION BOARD WITO
010596975,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,WALTON LONGBEARDS GA
010596980,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,01,0,08,,,,,RIVER CITY GOBBLERS GA
010597008,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,FIGHTINGTOWN CREEK GA
010597031,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,EAST VOLUSIA LONGBEARDS FL
010597051,NATIONAL WILD TURKEY FEDERATION INC,% BEVERLY QUARLES,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,1,16,350000000,1,01,,0,0,02,0,08,,,,C300,NIANTIC GUN CLUB WITO CT
010598486,RHEMA WORD FULL GOSPEL MINISTRIES,% PERRY L HARRINGTON PASTOR,801 ROBBINS ST,CHERAW,SC,29520-2832,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,02,,,,X21,
010598786,COLMINISTRIES INC,% LOLA C HAMPTON,5063 TIMICUAN WAY,SUMMERVILLE,SC,29485-8084,0000,03,3,7000,201408,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010599365,LIFE SIMPLIFIED CENTER INC,% EDWIN D WRIGHT,108 SPRINGHALL DR,GOOSE CREEK,SC,29445-5335,0000,03,3,7000,200404,1,10,000000000,1,01,,0,0,06,0,03,,,,X21,
010606438,JAMES GRIER AND LAURA EASTERBY FERG USON MEDITATION GARDEN,% WILLIAM C COOPER,PO BOX 1338,LAURENS,SC,29360-1338,0000,03,3,1000,200207,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,E60,
010607210,BETHANY BAPTIST CHURCH,% JANICE P WARD,263 HOLLY VIEW LN,LORIS,SC,29569-6905,1651,03,9,7000,196404,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010610140,CHINESE CULTURE CENTER,% LEA WALKER,1708 GREENE ST,COLUMBIA,SC,29201-4015,0000,03,3,2100,200206,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A70,
010617921,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,TEAM CAMO MN
010618029,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,199302,0,16,350000000,1,01,,0,0,02,0,08,,,,,LEMONWIER LONG BEARDS WI
010628018,VIRGINIA GREYHOUND ADOPTION,,311 69TH AVE N,MYRTLE BEACH,SC,29572-3602,0000,03,3,1200,200210,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,D20,
010631912,BUFFALO SOLDIERS OF SOUTH CAROLINA,,PO BOX 5229,FLORENCE,SC,29502-0000,0000,03,3,1000,202208,1,04,000000000,1,01,202212,1,1,00,1,12,1,1030,,A23,CALEB SNOW
010651216,MILITARY ORDER OF THE PURPLE HEART OF THE USA,% BILLY HUTTO,6336 NORTH RD,NORTH,SC,29112-8898,1495,19,9,1000,196008,1,00,000000000,5,01,202206,0,0,02,0,06,0,0,0,,932 CHAPTER
010656815,JAMES DUSSUALT UNIVERSITY,% REV DR LEROY V WILLIAMS,300 ROCKINGHAM RD,COLUMBIA,SC,29223-5210,3317,03,9,7000,199112,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010662098,SOUTH UNION VOLUNTEER FIRE DEPT,% NORM BEIN,111 FIRE STATION RD,WESTMINSTER,SC,29693-5755,0000,03,3,1000,201011,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,M24,
010662356,REVELATION SANCTUARY CHURCH,% TERRY DINKINS,PO BOX 204,SUMTER,SC,29151-0204,0000,03,3,7000,202204,1,10,000000000,1,01,,0,0,06,0,03,,,,X21,
010664594,NEW COVENANT LIFE CENTER,% SHERRIE MCQUILLER,184 CYPRESS FOREST DR,MONCKS CORNER,SC,29461-8441,0000,03,3,7000,202009,1,10,000000000,1,01,202312,0,0,06,0,12,0,0,0,X20,
010668781,CHEROKEE COUNTY VETERANS DAY ORGANIZATION,% TODD HUMPHRIES,PO BOX 1522,GAFFNEY,SC,29342-1522,0000,03,3,1000,201012,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,
010670510,MOTHER TERESA ASSEMBLY 2655,% KNIGHTS OF COLUMBUS,2350 AUGUSTA HWY,LEXINGTON,SC,29072-2214,0000,08,3,1000,201503,1,00,036029265,5,01,202306,0,0,02,0,06,0,0,0,,
010671130,NICHOLTOWN MISSIONARY BAPTIST CHURCH,% VICTORIA BROWN,327 ACKLEY RD,GREENVILLE,SC,29607-2085,0000,03,3,1000,200310,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010673254,KADAMPA MEDITATION CENTER SOUTH CAROLINA,% ISABEL M HILL,2000 PARK ST STE 103,COLUMBIA,SC,29201-2011,0000,03,3,1270,200410,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
010676352,GREG MATHIS CHARTER HIGH SCHOOL,% ECHO INC,2872 AZALEA DR,N CHARLESTON,SC,29405-8216,0000,03,3,2000,201408,1,11,000000000,1,01,202306,4,6,01,0,06,315684,1694365,1694365,B29,
010677733,NATIONAL ASSOCIATION FOR THE ADVANCEMENT OF COLORED PEOPLE,% DEXTER MACK,108 N BIRCH ST,SUMMERVILLE,SC,29483-6163,1531,04,9,1300,196111,2,00,430059480,5,01,,0,0,01,0,12,,,,,5552 SUMMERVILLE BRANCH
010678956,CENTER FOR SCHOLARSHIP ADMINISTRATION INC,% SANDRA H LEE,4320 WADE HAMPTON BLVD STE C,TAYLORS,SC,29687-2223,0000,03,3,1000,200309,1,04,000000000,1,01,202212,6,6,00,3,12,2431808,1026946,,B82,
010704887,FAITH COVENANT CHRISTIAN CENTER,% CLIFFORD WHITFIELD,6943 DORCHESTER RD,N CHARLESTON,SC,29418-3432,0000,03,3,7000,200211,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010708888,HOPE UNIVERSAL INC,% MARK STEWART,PO BOX 1349,SENECA,SC,29679-1349,0000,03,3,7000,200305,1,15,000000000,1,01,202312,3,4,01,0,12,98856,325142,325142,X20,
010712520,SOUTH CAROLINA EQUALITY COALITION,% NEKKI SHUTT,PO BOX 544,COLUMBIA,SC,29202-0544,0000,04,3,1000,200510,2,00,000000000,1,01,202212,1,1,02,0,12,2498,6257,6257,S21,
010712524,SOUTH CAROLINA EQUALITY,% NEKKI SHUTT,PO BOX 544,COLUMBIA,SC,29202-0544,0000,03,3,1000,200510,1,15,000000000,1,01,202312,3,3,02,0,12,28628,32175,32175,S21,
010738270,HOPEWELL MISSIONARY BAPTIST CHURCH OF MCBEE,% BRANDON HINES,PO BOX 868,MCBEE,SC,29101-0868,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010739765,CHARLESTON ACADEMY OF MUSIC,% EUNJOO YUN,PO BOX 22364,CHARLESTON,SC,29413-2364,0000,03,3,1000,200301,1,16,000000000,1,01,202307,4,5,01,0,07,415270,515436,515436,A68,
010742751,KINGDOM REAPERS MINISTRY,% RICKEY J FRUSTER,1840 BLUFF RD,COLUMBIA,SC,29201-4918,0000,03,3,7000,200908,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010742836,LEAGUE OF AGRICULTURAL EQUINE CENTERS INC,% DARRELL W TOWE,PO BOX 5537,AIKEN,SC,29804-5537,0000,06,3,2000,200402,2,00,000000000,1,01,202312,4,4,01,0,12,110960,182780,182780,S41,
010743743,CORNERSTONE CHRISTIAN FELLOWSHIP,% TIMOTHY LATHAM,901 CLIFTON DR,HAMPTON,SC,29924-0000,3612,03,9,7000,199508,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010745314,SUCCESS FOUNDATION INC,% ROBINSON & COLE LLP,BRIAN MORAN-200 RIVER LANDING DR,DANIEL ISLAND,SC,29492-0000,0000,03,3,2000,200302,1,15,000000000,1,01,202212,1,0,02,0,12,1,0,0,B92,
010749454,CHS DEVELOPMENT COMPANY,% JEREMY B DUNLAP,1 SOUTH PARK CIRCLE BUILDING 1 STE,CHARLESTON,SC,29407-4636,0000,03,3,1000,201406,1,13,000000000,1,01,202306,6,4,01,0,06,4792794,216373,216373,B19,
010752197,CAYCE-WEST COLUMBIA ROTARY EDUCATION FOUNDATION,% ELIZABETH GRESSETTE,921 12TH ST,CAYCE,SC,29033-3301,0000,03,3,1000,200303,1,16,000000000,1,01,202106,0,0,02,0,06,0,0,0,B82,
010774087,NATIONAL FEDERATION OF MUSIC CLUBS,% DALE CLARK,2571 HILLCREST AVENUE,ORANGEBURG,SC,29118-0000,3832,03,9,2000,200202,0,16,000000000,5,01,202306,0,0,02,0,06,0,0,0,,ORANGEBURG MUSIC CLUB
010781223,REAL LIFE CHURCH GREENVILLE INC,% GWENDOLYN FOWLER,2425 RACING ROAD,GREER,SC,29651-0000,0000,03,3,7000,202210,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010783649,OUTREACH FARM INC,% KATHY WELDE,POST OFFICE BOX 644,PAWLEYS ISLAND,SC,29585-0000,0000,03,3,1000,200409,1,16,000000000,1,01,202212,4,3,01,0,12,160649,88819,78239,K19,
010783758,C F GIBBS REVIVAL MINISTRIES INC,% CURTIS F GIBBS,307 LONG POINTE LN STE A,COLUMBIA,SC,29229-7541,0000,03,3,7000,200403,1,15,000000000,1,01,202012,0,0,02,0,12,0,0,0,X99,
010791302,LIVING HOPE FOUNDATION INC,% JOHN GLASGOW,PO BOX 1205,NEWBERRY,SC,29108-1205,0000,03,3,1000,200404,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,P70,
010792616,SOUTH CAROLINA CONGRESS OF PARENTS AND TEACHERS,% ROBIN R WEAVER,1872 S GRIMBALL RD,CHARLESTON,SC,29412-8013,8506,03,9,2000,197905,1,16,035000000,5,01,202106,0,0,02,0,06,0,0,0,,JAMES ISLAND ELEMENTARY
010793507,SOUTH CAROLINA COMMUNITY LOAN FUND,% MICHELLE MAPP,1051 GARDNER RD STE A,CHARLESTON,SC,29407-5747,0000,03,3,1000,200402,1,15,000000000,1,01,202212,8,6,01,0,12,41580650,3563181,3563181,L99,
010793953,LAKE BOWEN CHURCH CHILD DEVELOPMENT CENTER,% DEBBIE WHITE,104 SUGAR RIDGE ROAD,INMAN,SC,29349-0000,0000,03,3,1200,200401,1,16,000000000,1,01,202207,4,5,01,0,07,221256,610806,610806,P33,
010799328,GREYHOUND PETS OF AMERICA,% DANA NUTTER,PO BOX 14533,CHARLESTON,SC,29422-4533,4102,03,9,1000,198904,1,16,149000000,1,01,202312,0,0,02,0,12,0,0,0,,CHARLESTON
010806645,REGIONAL LOCAL UNION NO 846 OF THE INTERNATIONAL ASSOCIATION,% JOSE MENDOZA,6220 WOODSIDE EXECUTIVE CT,AIKEN,SC,29803-3822,0000,06,3,1000,201012,2,00,000000000,1,01,202306,6,6,01,0,06,4415641,1167969,1167969,J40,LOCAL UNION 846
010810218,LITTLE RIVER CHAMBER OF COMMERCE AND VISITORS CENTER INC,% JENNIFER WALTERS,PO BOX 400,LITTLE RIVER,SC,29566-0400,0000,06,3,2000,200504,2,00,000000000,1,01,202112,4,4,01,0,12,195822,377755,377755,S41,
010814996,TEMPLE OF FAITH HOLINESS CHURCH INC,% LATOSHA WALLACE,708 GATES MILLS DR APT BO7,FORT MILL,SC,29708-0000,0000,03,3,1000,201502,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010824544,PRIMERA ASAMBLEA DE DIOS,% LUZ AZQUIERDO,1105 HAYWOOD RD,GREENVILLE,SC,29615-2258,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010830782,GRAND BOULE OF THE SIGMA PI PHI FRATERNITY,,201 AUDUBON RD,GREENVILLE,SC,29609-6617,5719,10,9,1000,201205,2,00,000000000,5,01,,0,0,01,0,12,,,,,DELTA BETA
010833678,DAUFUSKIE ISLAND FOUNDATION,% AMELIA STEVENS,PO BOX 592,PORT ROYAL,SC,29935-0592,0000,03,3,1000,201312,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010834449,NEW HARVEST CHRISTIAN CENTER,% JAMES ARMSTRONG,607 BRICKINGHAM WAY,COLUMBIA,SC,29229-9547,0000,03,3,7000,201003,0,10,000000000,1,01,,0,0,06,0,12,,,,,
010837386,LANDO-MANETTA MILLS HISTORY CENTER INC,% JOSEPH POLK,3801 LANDO RD,RICHBURG,SC,29729-8239,0000,03,3,1000,200607,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,A80,LANDO HISTORY CENTER
010839208,KNIGHTS OF COLUMBUS,% PETER SCHILLING,5 SAINT TERESA DR,CHARLESTON,SC,29407-7243,0188,08,9,1000,194010,2,00,036029265,5,01,202312,3,3,01,0,12,64735,57142,40770,,12472 FR JOHN J MCCARTHY COUNCIL
010840056,UNION BAPTIST CHURCH FAMILY LIFE CENTER INC,% EARL THOMPKINS,PO BOX 12,ROCK HILL,SC,29731-6012,0000,03,3,2000,200309,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,X21,
010841832,LOWER RICHLAND HIGH SCHOOL BAND BOOSTER CLUB,% TAMEIKA JOHNSON ADAMS,2615 LOWER RICHLAND BLVD,HOPKINS,SC,29061-0000,0000,03,3,1000,200604,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,A11,
010845781,NED BRANCH MISSIONARY BAPTIST CHURCH,% DIANE BROWN,PO BOX 108,BARNWELL,SC,29812-0108,0000,03,3,7000,202202,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010847479,BETHESDA MINISTRIES OF SOUTH CAROLINA,% DWAYNE PEEPLES,PO BOX 676,ANDERSON,SC,29622-0676,0000,03,3,1000,200606,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X99,
010860544,BLUFFTON OLDE TOWN MERCHANTS SOCIETY,% SARAH A BERGIN,PO BOX 354,BLUFFTON,SC,29910-0000,0000,06,3,2000,200605,2,00,000000000,1,01,202212,1,2,02,0,12,8347,15767,15767,S41,
010868695,FRIENDS OF CAROLINA SANDHILLS NATIONAL WILDLIFE REFUGE,% JOHN WILLIAMS,23734 US-1,MCBEE,SC,29101-0000,0000,03,3,1000,200707,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D19,
010873738,THE PALMETTO SCHOOL OF PROTOCOL INC,% JOCELYN WALTERS-BRANNON,PO BOX 4142,COLUMBIA,SC,29240-4142,0000,03,3,1000,202107,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P50,
010879485,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,SMITHGALL WOODS DUKES CREEK GA
010879486,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,KENTUCKYS FIRST LADIES KY
010879488,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,RED RIVER LONGBEARDS KY
010879489,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,ELBERT CHIROPRATIC CLINIC WS TURKEY
010879490,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,TANGILENA TOMS LA
010879491,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,MISSISSIPPI VALLEY GOBBLERS N IL
010879492,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,WS WYE ISLAND CANADA GOOSE HUNT1 MD
010879494,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,YORK COUNTY BEARDS & SPURS ME
010879495,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,HILLSDALE COUNTY WITO
010879496,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,DAYSTAR WS FUN N LEARN DAY
010879497,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,SUMMER SPECTACULAR WITO MN
010879498,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,SHIAWASSEE WHEELIN SPORTSMAN HUNTIN
010879499,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,RICHLAND RENEGADE TOMS ND
010879500,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,FLATROCK STRUTTERS IN
010879501,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,BEAVER VALLEY GOBBLERS NE
010879502,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,SANTA FE FANS NM
010879503,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,RIVERCITY GOBBLERS IN
010879504,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,CARSON CITY CUTTERS NV
010879505,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,CHEROKEE CNTY SPIT AND DRUMMERS KS
010879506,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,FALL RIVER BOSS GOBBLERS KS
010879507,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,COPPER MTN TROUT ROUND UP CO
010879508,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,WITO FLY FISHING SCHOOL
010879509,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,HOLLAND BOTTOMS LH AR
010879510,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,WITO LEADERSHIP MEETING
010879511,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,RIVERSIDE L S CLUB SPONSOR BQ AL
010879512,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,LAKE CHAMPLAIN TURKEY TAL
010879513,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,CLENDENING CONSERVATION LEAGUE
010879514,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,PO BOX 530,EDGEFIELD,SC,29824-0530,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,SUNFLOWER STATE STRUTTIN KS
010879515,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,ROCHESTER WOMEN WITO MN
010879516,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,TURKEY CREEK GOBBLERS KS
010879517,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,BRUNSWICK CO LONGBEARDS NC
010879518,NATIONAL WILD TURKEY FEDERATION INC,% ELLEN M LINTAL,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,DIVIDE COUNTY CHAPTER ND
010879519,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,SEELEY-SWAN GOBBLERS MT
010879521,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,VERTICAL VOYAGEURS WITO MN
010879522,NATIONAL WILD TURKEY FEDERATION INC,% CRAIG MILLER,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,COYOTE COUNTRY STRUTTERS ND
010879523,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,2000,000000,0,16,000000000,1,01,,0,0,01,0,08,,,,,KEARNEY PARK FARMS
010879641,NATIONAL WILD TURKEY FEDERATION INC,% KENNETH W RAY,770 AUGUSTA RD,EDGEFIELD,SC,29824-1573,8632,03,9,1000,000000,0,16,000000000,1,01,,0,0,02,0,08,,,,,CRAVEN COUNTY LONGBEARDS NC
010879654,HOPE FELLOWSHIP CHURCH,,213 BROWN RD,ANDERSON,SC,29621-1215,0000,03,3,7000,201008,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010880019,DEMOLAY INTERNATIONAL,% WALTER SPILLER,1051 SAM RITTENBERG BLVD,CHARLESTON,SC,29407-3314,8160,03,9,1000,199607,1,15,119000000,1,01,202312,0,0,02,0,12,0,0,0,,41015 CHARLESTON CHAPTER
010880428,MARINE CORPS LEAGUE,% DAVID MINTZ,1701 BELLEVILLE RD,ORANGEBURG,SC,29115-3808,0955,04,9,3000,194607,1,00,036279265,5,01,202206,0,0,02,0,06,0,0,0,W30,1259 GREATER ORANGEBURG LEATHERNECK
010882313,SUMMIT CHURCH INC,% BEN STONER,603 WEST CURTIS STREET,SIMPSONVILLE,SC,29681-0000,2284,03,9,7000,197205,1,10,000000000,5,01,201212,0,0,06,0,12,,,,,SUMMIT CHURCH
010883284,ALLEN COMMUNITY LEARNING CENTER,% DR RICHARD A BROWN JR,609 MARTIN LUTHER KING RD,PAWLEYS ISL,SC,29585-6010,0000,03,3,2000,200801,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B99,
010896151,THE SWORD OF TRUTH OUTREACH MINISTRIES,% ROBERT C BROWN III,105 CHERAW ST,BENNETTSVILLE,SC,29512-3001,0000,03,3,7000,200910,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,