EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010407941,MODERN WOODMEN OF AMERICA,% DEBORAH JOAN WAGEMANN,1701 1ST AVE,ROCK ISLAND,IL,61201-8724,1519,08,9,1000,196105,0,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,,8794
010437580,STEEL FABRICATORS OF NEW ENGLAND,% DRUMMOND WOODSUM PLIMPTON &,130 E RANDOLPH ST STE 2000,CHICAGO,IL,60601-6204,0000,06,3,3000,198902,2,00,200000000,1,01,202212,3,3,01,0,12,40664,95123,46303,U99Z,EDWARD F FEIBEL
010438881,SHADY NOOK IMPROVEMENT ASSOCIATION INC,,629 W ELM ST,WHEATON,IL,60189-6352,0000,04,3,1000,199111,2,00,318379000,1,01,202212,5,4,01,0,12,771372,195728,51410,,
010532058,SIETAR USA,,PO BOX 548,WHEATON,IL,60187-0548,0000,03,3,2000,200205,1,16,000000000,1,01,202212,4,3,01,0,12,170890,80447,80447,Q20,
010550386,SHOREFRONT,% DINO ROBINSON,2214 RIDGE AVE,EVANSTON,IL,60201-2710,0000,03,3,2000,200206,1,15,000000000,1,01,202212,4,3,01,0,12,293087,67777,67777,A23,
010551710,DOWNERS GROVE JR WOMANS CLUB CHARITY FUND INC,% KHRISTINE BURZYNSKI,PO BOX 344,DOWNERS GROVE,IL,60515-0344,0000,03,3,2000,200206,1,16,000000000,1,01,202305,0,0,02,0,05,0,0,0,B82,
010552691,FULCRUM POINT NEW MUSIC PROJECT,% S BURNS,1235A N CLYBOURN AVE 135,CHICAGO,IL,60610-1707,0000,03,3,1000,200203,1,15,000000000,1,01,202212,4,4,01,0,12,185883,325915,325915,A68,
010557303,GREATER ROCHELLE AREA CHRISTIAN EDUCATORS,% DENEEN DALE,PO BOX 245,PAW PAW,IL,61353-0245,0000,03,3,1200,200508,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B94,
010558182,JCPE INVESTMENTS N F P,% JOHN G SAHN,2724 W RESERVOIR BLVD,PEORIA,IL,61615-4137,0000,02,3,1000,200206,2,00,000000000,1,01,202303,9,7,01,0,03,63149437,9378205,1298486,S47,
010564426,RAMAH DAY CAMP INC,% RAMA,67 E MADISON ST STE 1905,CHICAGO,IL,60603-3010,0000,03,3,7100,200207,1,15,000000000,1,01,,0,0,13,0,09,,,,O50,
010567661,ASIAN HUMAN SERVICES FAMILY HEALTH CENTER INC,% PAUL NAGPAL CFO,6301 N WESTERN AVE,CHICAGO,IL,60659-2009,0000,03,3,1000,200206,1,12,000000000,1,01,202306,8,8,01,0,06,26484374,16068179,16068179,E30,
010568224,TAU MU SIGMA PHI USA FOUNDATION INC,% LEONCIO S DIZON MD,302 HARTCOURT AVE,JERSEYVILLE,IL,62052-2052,0000,03,3,2100,200204,1,16,000000000,1,01,202312,5,4,01,0,12,613262,236391,236391,B60,
010571372,GANDHI MEMORIAL TR FUND NFP,% SURYAKANT BODIWALA,7219 N KARLOV AVE,LINCOLNWOOD,IL,60712-2012,0000,03,3,2100,200205,1,15,000000000,1,01,202212,1,1,02,0,12,804,1000,1000,A80,
010576206,MOUNT HOPE MISSIONARY BAPTIST CHURCH,% JAMES HAMPTON,1222 W 79TH ST APT 209,CHICAGO,IL,60620-3707,0000,03,3,7000,200611,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010577003,LAWRENCE COUNTY ARTS COUNCIL,% JOHN CLARK,PO BOX 127,LAWRENCEVILLE,IL,62439-0127,0000,03,3,1000,200207,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A70,
010577728,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% KAREN MICHE JOHNSON,4112 NORTH KIMBALL AVENUE,CHICAGO,IL,60618-4273,1381,05,9,3000,195708,2,00,263264279,5,01,202112,0,0,02,0,12,0,0,0,J40,L2871IL CLEARBROOK EPMLOYEES
010580274,LIVING WORD GLOBAL OUTREACH MINISTRIES,% GLORIA SELLERS,16124 PLYMOUTH DR,PLYMOUTH,IL,60428-4733,0000,03,3,7210,200505,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010586902,LAWRENCE JEFFERSON CONDO ASSOCIATION,% ANNA DOMANSKI,5830-5832 W LAWRENCE AVE,CHICAGO,IL,60630-3249,0000,04,3,1000,201302,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S22,
010587668,VISHWA JAGRATI MISSION OF NORTH AMERICA,% PRAVEEN VERMA,92 MADELINE C IRCLE,SCHAUMBURG,IL,60173-0000,0000,03,3,1000,200208,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X70,
010592981,A B A T E OF ILLINOIS INC,,PO BOX 6563,PEORIA,IL,61601-6563,9504,04,9,1000,199502,2,00,301000000,1,01,,0,0,02,0,12,,,,,FREEDOM VALLEY CHAPTER
010595882,RHEMA WORD OF LIFE DEVELOPMENT MINISTRY,% PASTORS JEFFREY AND VADA J LANG,430 E 162ND ST MAILBOX 348,SOUTH HOLLAND,IL,60473-0000,0000,03,3,7000,200801,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010597976,INTERNATIONAL CULTURAL EDUCATIONAL ASSOCIATION,% LARYSA KOVAL,537 W WEEPING WILLOW RD,ROUND LAKE,IL,60073-4216,0000,03,3,1000,200209,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P84,
010603073,CENTRAL ADAMS COUNTY FIRE PROTECTION DISTRICT AUXILIARY,% CONNIE LOUDERBACK,205 HOUSTON ST,COATSBURG,IL,62325-1031,0000,03,3,1000,200208,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,M11,
010603185,EVANGELISTIC DELIVERANCE TEMPLE OUTREACH MINISTRY,% TOMMIE POWE,1512 S SAINT LOUIS AVE,CHICAGO,IL,60623-2154,0000,03,3,7000,200604,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010603257,TRUE FAITH LOVE & HOLINESS CHURCH,% PASTOR ANDREW SMITH,19051 AMLIN LN STE HOUSE,COUNTRY CLUB HILLS,IL,60478-5798,0000,03,3,7000,201409,1,10,000000000,1,01,,0,0,06,0,09,,,,X99,
010606353,MIDWEST REGION LABORERS EMPLOYERS COOPERATION AND EDUCATION TRUST,% EDWARD M SMITH,1 N OLD STATE CAPITOL PLZ,SPRINGFIELD,IL,62701-1322,0000,05,3,3000,200208,2,00,000000000,1,01,202212,6,6,01,0,12,2155686,1969190,1962312,J40,JOHN F PENN
010606784,TRICO AREA SUMMER YOUTH LEAGUE,% DIANE ANDERSON,PO BOX 391,AVA,IL,62907-0391,0000,03,3,1000,200206,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N63,
010613278,RACHEL ELIZABETH BARTON FOUNDATION,% RACHEL BARTON PINE,333 W HUBBARD ST APT 913,CHICAGO,IL,60654-4929,0000,03,3,1000,200403,1,03,000000000,1,01,202212,6,3,00,1,12,4094439,92617,,T20,
010615293,VALLEYBROOK COMMUNITY CHURCH,% VALLEYBROOK COMMUNITY CHURCH,0N377N MILL CREEK DRIVE,GENEVA,IL,60134-0000,2269,03,9,7000,197204,0,10,001059349,5,01,,0,0,06,0,12,,,,,
010625121,COMMUNITY MALE EMPOWERMENT PROJECT,% MELVIN BAILEY,PO BOX 12758,CHICAGO,IL,60612-0758,0000,03,3,1000,200705,1,16,000000000,1,01,202212,2,4,01,0,12,15558,271390,142296,J20,
010626449,GATEWAY MONTESSORI SCHOOL,,4041 N PULASKI RD,CHICAGO,IL,60641-2456,0000,03,3,2000,200511,1,11,000000000,1,01,202306,6,5,01,0,06,3161611,728087,728087,B21,
010627466,LESTER AND ROSALIE ANIXTER CENTER,% LESTER & ROSALINE ANIXTER CENTER,6610 N CLARK ST,CHICAGO,IL,60626-4062,5502,03,9,1200,200810,1,15,000000000,1,01,,6,4,01,0,06,,,,L21,ANIXTER VILLAGE
010627801,WILDERNESS CLASSROOM ORGANIZATION,% DAVID FREEMAN,4605 GRAND AVE,WESTERN SPRINGS,IL,60558-0000,0000,03,3,2000,200205,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,C60,
010628079,RAVEN WOOD GROVE ADF,,4505 DAVID LN,CRYSTAL LAKE,IL,60014-6404,5226,03,9,7000,199608,0,10,006000000,1,01,,0,0,06,0,12,,,,,
010628727,SUNSET WOODS ASSOCIATION,% LEE SMITH,CO C LATER 1150 HALF DAY ROAD,HIGHLAND PARK,IL,60035-0000,0000,03,3,1000,200603,1,16,000000000,1,01,202312,6,4,01,0,12,1238734,250280,250280,L22,
010633272,AMERICAN TRACT SOCIETY,% PAUL THOMAS,1300 CRESCENT ST,WHEATON,IL,60187-5815,0000,03,3,1000,200308,1,15,000000000,1,01,202305,0,0,02,0,05,0,0,0,X20,
010639230,TOASTMASTERS INTERNATIONAL,% POLYGLOTS GERMAN SPEAKING CLUB,925 N TAYLOR AVE,OAK PARK,IL,60302-1457,0820,03,9,2000,194505,1,16,059319000,5,01,202312,0,0,02,0,12,0,0,0,,5892 POLYGLOTS GERMAN SPEAKING CLUB
010648517,TRUTH ASSEMBLIES,% REV TED DAVIS,PO BOX 558,W FRANKFORT,IL,62896-0558,4246,03,8,7100,200311,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,TRUTH ASSEMBLIES LIGHTHOUSE
010650121,THIRD WORLD PRESS FOUNDATION INC,% BENNETT J JOHNSON,7822 S DOBSON AVE,CHICAGO,IL,60619-3204,0000,03,3,1000,201512,1,15,000000000,1,01,202212,4,4,01,0,12,141036,198598,174625,P20,
010651559,CLARENDON HILLS PARK FOUNDATION,% JOHN STEEVES,221 POWELL ST,CLARENDON HLS,IL,60514-1420,0000,03,3,1000,201501,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,C50,
010651759,OSMANIA MEDICAL ALUMNI CHARITABLE FOUNDATION INC,% SANKU S RAO,208 INDIAN TRAIL RD,OAK BROOK,IL,60523-2795,0000,03,3,1000,200306,1,15,000000000,1,01,202212,4,0,02,0,12,114786,0,0,B84,
010654362,LATINO SOCIAL WORKERS ORGANIZATION,% SANDROLINI,4631 N LINCOLN AVE,CHICAGO,IL,60625-2007,0000,03,3,1000,201809,1,04,000000000,1,01,202312,3,3,00,1,12,67807,87382,,T99,
010660003,ILLINOIS CONGRESS OF PARENTS AND TEACHERS,% PTA PRES,2830 HILLSBORO BLVD,AURORA,IL,60503-0000,9405,03,9,2000,198908,1,15,035000000,1,01,202306,2,3,01,0,06,14267,81918,63249,,HOMESTEAD PTA
010666216,PAK-HIND CHRISTIAN CHURCH,% YUNAS PAUL PASTOR,1755 HOWARD AVE,DES PLAINES,IL,60018-3025,0000,03,3,7000,200702,1,10,000000000,1,01,,1,1,06,0,12,,,,X20,
010666539,GREATER FAITH MINISTRIES OF CHICAGO,% HAZEL A KING,8843 S OGLESBY AVE,CHICAGO,IL,60617-3038,0000,03,1,7000,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010672882,UTICA MARQUETTE BUILDING INCORPORATION,% DAVE STEWART,PO BOX 556,UTICA,IL,61373-0556,0000,02,3,1000,201410,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S47,
010674228,PRESERVATION CHICAGO NFP,,205 W MONROE ST STE 400,CHICAGO,IL,60606-5006,0000,03,3,1000,200309,1,15,000000000,1,01,202212,4,4,01,0,12,247189,400316,399066,A01,
010675862,RIVERWOOD ELEMENTARY SCHOOL PTO,,300 SOUTH DRIFTWOOD TRAIL,MCHENRY,IL,60050-0000,0000,03,3,2000,201303,1,16,000000000,1,01,202306,1,2,02,0,06,8495,24886,12685,B94,
010676431,CLINICAL ASSOCIATION OF CALIFORNIA ENDOCRINOLOGISTS INC,% ETIE S MOGHISSI MD,1100 EAST WOODFIELD RD 350,SCHAUMBURG,IL,60173-0000,0000,06,3,1000,200309,2,00,000000000,1,01,202212,5,4,01,0,12,508557,326392,326392,S46,
010677323,TOASTMASTERS INTERNATIONAL,% MARY REED,PO BOX 4923,OAK BROOK,IL,60522-4923,0820,03,9,2000,194505,1,16,059319000,1,01,202312,0,0,02,0,12,0,0,0,,9084 HINES VERBAL ACES CLUB
010681366,NEHEMIAH RESTORATION COALITION,% NEHE,165 E 115TH ST,CHICAGO,IL,60628-4933,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010684678,LINCOLN HERITAGE RESOURCE CONSERVATION AND DEVELOPMENT NFP,% ROLAND SPANIOL PRES,6021 DEVELOPMENT DR STE 2,CHARLESTON,IL,61920-9442,0000,03,3,1000,200209,1,15,000000000,1,01,202303,0,0,02,0,03,0,0,0,C27,
010686913,CCH ENDOWMENT FOUNDATION,% MIKE ANDERSON,911 STACEY BURK DR,FLORA,IL,62839-3241,0000,03,3,1000,200304,1,17,000000000,1,01,202312,0,0,02,0,12,0,0,0,E112,
010691658,NEW LIFE CHRISTIAN CENTER,% TERRY P ANDERSON,MARRIOTT COURTYARD 3700 N WILKE AVE,ARLINGTON HEIGHTS,IL,60004-0000,1620,03,9,7000,196402,0,10,000000000,5,01,,0,0,06,0,12,,,,,
010692701,WINFIELD EDUCATION FOUNDATION,% AMY JO WIERENGA,0S150 WINFIELD ROAD,WINFIELD,IL,60190-0000,0000,03,3,1200,200309,1,17,000000000,1,01,202306,3,2,02,0,06,41414,18237,18237,B12,
010693025,GILLOURY INSTITUTE,% JAMIL KHOURY,6 E MONROE ST APT 801,CHICAGO,IL,60603-2711,0000,03,3,1000,200209,1,15,000000000,1,01,202212,6,5,01,0,12,2320907,808352,808352,Q20,SILK ROAD THEATRE PROJECT
010697869,ATZUM INC,% ELLEN SINGER,8631 KARLOV AVE,SKOKIE,IL,60076-2106,0000,03,3,1000,200308,1,15,000000000,1,01,202312,6,6,01,0,12,1081308,1020415,920437,Q11,
010701650,FOP CORRECTIONS LODGE BENEVOLENT FUND NFP,% TREASURER JAY DEWITT,4311 ACER GROVE DRIVE SUITE B,SPRINGFIELD,IL,62711-0000,0000,03,3,1000,202404,1,15,265000000,1,01,202212,4,4,02,0,12,335505,437317,437317,M60,
010701952,VIRTUOUS WOMEN FOUNDATION,% JANEEN BASS,18655 LARAMIE RD,CNTRY CLB HLS,IL,60478-4412,0000,03,3,1000,201404,1,15,000000000,1,01,202012,1,0,02,0,12,1189,0,0,W99,
010702908,CHICAGO TAP THEATRE NFP,% MARK YONALLY,1152 W FARWELL AVE APT 1S,CHICAGO,IL,60626-3859,0000,03,3,1200,200307,1,15,000000000,1,01,202208,4,4,01,0,08,151090,279830,279830,A65,MARK YONALLY
010709509,SINGLES PLEASING THE LORD INC,% DEBRA ADEBAYO,PO BOX 924,WEST CHICAGO,IL,60186-0924,0000,03,3,1000,200208,1,15,000000000,1,01,202212,4,3,01,0,12,104420,91536,87762,B90,
010714710,MARIAN RENEE AND EDWARD SALTZBERG FOUNDATION,% BRUCE SALTZBERG,226 N DEERE PARK DR EAST,HIGHLAND PARK,IL,60035-0000,0000,03,3,1000,200503,1,04,000000000,1,01,202309,5,3,00,1,09,865625,60389,,T22,
010714853,IKA NATIONAL ASSOCIATION USA INC,% FRED ALIBERI,1706 RIDGEWOOD LANE,HOFFMAN ESTATE,IL,60192-0000,0000,03,3,1000,200309,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P84,CHICAGOLAND CHAPTER
010718847,LIFE IN CHRIST CHRISTIAN CENTER,% SHARRIE JOHNSON,925 E 159TH PL,SOUTH HOLLAND,IL,60473-1702,0000,03,3,7120,200310,1,10,000000000,1,01,,0,0,06,0,12,,,,X212,
010723600,OCCUPATIONAL AND ENVIRONMENTAL HEALTH FOUNDATION,% DR GEORGE ANSTADT,25 NORTHWEST POINT BLVD STE 700,ELK GROVE VLG,IL,60007-1030,0000,03,3,2000,200209,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B99,
010726563,STATE UNIVERSITIES ANNUITANTS ASSOCIATION ILLINOIS,% JUDY LITCHFIELD,2421 S 48TH ST,QUINCY,IL,62305-6688,9421,04,9,1000,199005,2,00,509000000,5,01,,0,0,02,0,12,,,,,JOHN WOOD COMMUNITY COLLEGE
010726579,STATE UNIVERSITIES ANNUITANTS ASSOCIATION ILLINOIS,% LYNN CLARK,2412 NORTH ST,HARRISBURG,IL,62946-3424,9421,04,9,1000,199005,0,00,000000000,5,01,,0,0,02,0,12,,,,,SOUTHEASTERN ILLINOIS COLLEGE
010729134,THE OAKS AT BARTLETT,,827 CARILLON DRIVE,BARTLETT,IL,60103-4596,0000,03,3,1000,200505,1,16,000000000,1,01,202306,8,8,01,0,06,24070056,17876510,17876510,L22,
010730329,TOMORROWS SUNSHINE ASSOCIATION,% TONI REED,1036 W 103RD PL,CHICAGO,IL,60643-2329,0000,03,3,2000,200210,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B90,
010731449,AURORA AREA AFRICAN AMERICAN MEN OF UNITY,% SBAC,PO BOX 1534,AURORA,IL,60507-0000,0000,03,3,1000,200406,1,15,000000000,1,01,202306,4,5,01,0,06,326647,776577,776577,P20,
010735448,LIV FOR A CURE FOUNDATION,% LISA TOMASSETTI,PO BOX 506,LIBERTYVILLE,IL,60048-0506,0000,03,3,1000,200410,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,H12,
010735690,TEXAS ENDOCRINOLOGY ASSOCIATION INC,% LANCE SLOAN,1100 EAST WOODFIELD ROAD 350,SCHAUMBURG,IL,60173-0000,0000,06,3,2000,200310,2,00,000000000,1,01,202212,4,4,01,0,12,477235,272353,272353,S41,
010738728,INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS,% STEVE SLOBE,PO BOX 313,MT PROSPECT,IL,60056-0313,0160,05,9,3000,194010,2,00,263264000,5,01,202312,3,3,01,0,12,93247,79469,78740,,L4119 MT PROSPECT
010739581,EASTERN ILLINOIS SPORTSMAN CLUB INC,% KEITH BUERCKLIN,PO BOX 412,ROBINSON,IL,62454-0412,0000,07,3,1000,200306,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N50,
010739721,NEW SONG MINISTRIES,% GORDON BLACHARD,3014 31ST ST,ZION,IL,60099-3040,2080,03,9,7000,197005,1,10,059602001,5,01,,0,0,06,0,12,,,,X20,
010742252,CROSSROADS CRISTIAN CHURCH,,2415 N 89TH ST,CASEYVILLE,IL,62232-2310,1125,03,9,7000,195105,1,10,000000000,5,01,,0,0,06,0,06,,,,,
010743626,HOME OF HOPE CANCER WELLNESS CENTERS,% PAUL C WHITE,1637 PLOCK RD,DIXON,IL,61021-8717,0000,03,3,1000,200304,1,15,000000000,1,01,202212,5,4,01,0,12,809927,343761,287382,G30,
010745587,BELIEVE IN THINE HEART MINISTRIES,% EMMETT KEVIN BROWN PASTOR,10920 S PRINCETON AVE,CHICAGO,IL,60628-3318,0000,03,3,7000,200502,1,10,000000000,1,01,202012,0,0,06,0,12,0,0,0,,
010746249,SCHAUMBURG FLYING CLUB NFP,,PO BOX 1156,PALATINE,IL,60078-1156,0000,07,3,1000,200402,2,00,000000000,1,01,202312,4,4,01,0,12,213298,157492,157492,N50,
010746539,FRANKLIN SQUARE FOUNDATION,% JACQUELINE QUERN,1501 HINMAN AVE APT 5B,EVANSTON,IL,60201-4675,0000,03,3,1000,200304,1,04,000000000,1,01,202312,6,4,00,1,12,1938029,235611,,T20,
010750822,TMG FOUNDATION,% GARY RINGGER,101 N WESTERN AVE,GRIDLEY,IL,61744-4102,0000,03,3,1000,200308,1,21,000000000,1,01,202312,7,5,01,0,12,9982943,858808,642026,T113,
010755767,CENTRAL ILLINOIS AEROSPACE,% JONATHAN SIVIER,5 THE SUMMIT,CHAMPAIGN,IL,61820-2624,0000,07,3,1000,201112,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,,SIVIER JONATHAN
010756986,ROSLYN AND JOSEPH PERLMAN FOUNDATION,% JUDITH PERLMAN,430 CLAVEY LN,HIGHLAND PARK,IL,60035-4531,0000,03,3,1000,200301,1,04,000000000,1,01,202212,5,4,00,1,12,740051,138326,,T21,
010760837,WHITE DOVE FARM NFP,% LAURA GERRISH,715 NORTHFIELD AVE APT 13,HARVARD,IL,60033-1902,0000,03,3,4000,200407,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,D20,
010762439,KIM KNAUER MEMORIAL SCHOLARSHIP FUND,% ANNETTE DETWILER,208 FLEETWOOD DR,BLOOMINGTON,IL,61701-2027,0000,03,3,1000,202208,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,B82,
010763096,KANE COUNTY COUGARS FOUNDATION INC,% SALLY SULLIVAN,34W002 CHERRY LN,GENEVA,IL,60134-4104,0000,03,3,1000,200605,1,15,000000000,1,01,202312,3,3,01,0,12,57628,91953,66126,P30,
010764312,BOB GRAHN MEMORIAL SCHOLARSHIP FOUNDATION INC,% SUZI GANTZ,43205 N ANDYVILLE LANE,ANTIOCH,IL,60002-0000,0000,03,3,1000,200309,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,B82,
010768030,GOOD SAMARITAN MINISTRY OF JOLIET,% LESTER BROWN,3613 MELISSA CT,JOLIET,IL,60431-9207,0000,03,3,7000,200311,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010769380,COPTIC TEMPLE OF KEMET INC,% SHERIE L ANDERSON,1549 183RD ST,HOMEWOOD,IL,60430-3401,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,01,,,,X20,
010773266,CHANGING LIVES MINISTRIES,% MICHAEL C BRADFORD,5323 N PARK DR,E SAINT LOUIS,IL,62204-2150,0000,03,3,7000,200610,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010773273,CHANGING LIVES OUTREACH MINISTRY,% MICHAEL C BRADFORD,PO BOX 1096,WASHINGTON PK,IL,62204-0096,0000,03,3,7000,200611,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010780539,KING OF KINGS APOSTOLIC TEMPLE INC,% DEANNA BREWER,520 S LIVINGSTON ST,SPRINGFIELD,IL,62703-1515,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010781831,DOUGLAS CENTER,% RIFATH KHAN,3445 HOWARD ST,SKOKIE,IL,60076-4011,0000,03,3,1000,200403,1,16,000000000,1,01,202306,6,6,01,0,06,1000464,1846057,1846057,J33,
010783705,CHRIST COMMUNITY CHURCH OF PEOTONE,% SHARON ROBERTSON,103 W CORNING AVE,PEOTONE,IL,60468-9203,1729,03,9,7100,196504,0,10,059927602,5,01,,0,0,06,0,12,,,,,CHRIST COMMUNITY CHURCH
010793693,SOCIETY OF CHINESE AMERICAN PROFESSORS AND SCIENTISTS,% GUANYUAN JIN,PO BOX 5735,WOODRIDGE,IL,60517-0735,0000,03,3,1200,200505,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B03,
010793830,STROUD FOUNDATION,% JOVON BROADCASTING CORPORATION,PO BOX 5257,OAK BROOK,IL,60522-5257,0000,03,3,1000,200403,1,04,000000000,1,01,202212,3,1,00,1,12,52378,75,,T20,
010794119,WILL COUNTY TAKE BACK THE NIGHT NFP,% JEAN TERDIC,168 N OTTAWA STREET,JOLIET,IL,60432-4142,0000,03,3,1000,200312,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,F42,
010795170,HARAMBEE FOUNDATION,% ELAINE JOHNSON,924 W 75TH ST STE 120 # 238,NAPERVILLE,IL,60565-6197,0000,03,3,1000,202304,1,04,000000000,1,01,,0,0,00,1,12,,,,P40,
010795276,SUBURBAN URBAN VENTURES,% STAN REA,13809 W STONEOAK WAY,HOMER GLEN,IL,60491-9366,0000,03,3,7210,200402,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,X21,
010796474,ST LUKE THE EVANGELIST ORTHODOX CHRISTIAN CHURCH,% KENNETH STEVENS,10700 S KEAN AVE,PALOS HILLS,IL,60465-2112,2365,03,9,7000,197210,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010804684,CHAMPAIGN COUNTY EXTENSION EDUCATION FOUNDATION,% U OF I EXTENSION CLARK COUNTY,15493 HIGHWAY 1,MARSHALL,IL,62441-0000,5941,03,9,2000,201401,1,15,000000000,5,01,202308,0,0,02,0,08,0,0,0,O52,MORIAH GO GETTERS
010804892,HOPE KOREAN COMMUNITY CHURCH,% IN SUL SONG,1605 VERNON AVE,PARK RIDGE,IL,60068-1567,2080,03,9,7000,197005,1,10,059602001,5,01,,0,0,06,0,12,,,,,ILLINOIS BAPTIST ASSOC
010807652,GOLDEN EAGLES WRESTLING CLUB,% JOEL RIDLE,36W070 HOLLOWSIDE DR,DUNDEE,IL,60118-9274,0000,03,3,2000,201101,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,N60,
010808395,JESUS IS KING MINISTRIES,% DANIEL PEACH,PO BOX 364,CHICAGO HTS,IL,60412-0364,0000,03,3,7000,200412,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010810847,INTERNATIONAL CREATIVE MINISTRIES,% C MARGERUM,5330 S HARPER,CHICAGO,IL,60615-4516,0000,03,3,7000,200510,1,10,000000000,1,01,,0,0,06,0,01,,,,X21,
010814298,WARRENSBURG FIRE PROTECTION DISTRICT,% JOHN WOOD,420 E MAIN ST,WARRENSBURG,IL,62573-2167,0000,03,3,1260,200611,1,15,000000000,5,01,,0,0,14,0,04,,,,M24,
010815311,CHRIST OUR SAVIOR CATHOLIC SCHOOL- CATHOLIC BISHOP OF CHICAGO,,900 E 154TH ST,SOUTH HOLLAND,IL,60473-1106,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,12,,,,,
010815623,TOP LADIES OF DISTINCTION INC,% ANITA LUSTER,9810 S KING DR,CHICAGO,IL,60628-1505,9436,03,9,3000,000000,1,16,153000000,1,01,,0,0,01,0,06,,,,,LINCOLN PARK CHICAGO
010829812,ABUNDANT HARVEST MISSIONARY BAPTIST CHURCH,% TERRY L PICKENS SR,PO BOX 679,RICHTON PARK,IL,60471-0679,0000,03,3,7000,200610,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010830517,A GIFT OF LOVE CHARITY INC,% CHASTITY MAYS,107 S GLENVIEW DR,CARBONDALE,IL,62901-2237,0000,03,3,1000,200603,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O50,
010842615,NEW LIVES FOR OLD COMMUNITY CHURCH,% JARRELL C BAKER,PO BOX 328,PLAINFIELD,IL,60544-0328,0000,03,3,7000,200804,1,10,000000000,1,01,,0,0,06,0,01,,,,X20,
010844012,LAWYERS LEND-A-HAND TO YOUTH,,321 S PLYMOUTH COURT 400,CHICAGO,IL,60604-0000,0000,03,3,1000,200510,1,15,000000000,1,01,202305,6,4,01,0,05,1008113,444955,184040,P12,
010845386,KFM CANCER CLASSIC,% KEVIN MONAHAN,4 GOLDFINCH CT,SAVOY,IL,61874-9404,0000,03,3,1000,200701,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,,
010845953,ELSAH UNITED METHODIST CHURCH,% CHARLES SCHWAAB,PO BOX 163,ELSAH,IL,62028-0163,2573,03,9,7100,197410,0,10,001919000,5,01,,0,0,06,0,12,,,,,
010850579,THE KATHLEEN WARBLE FOUNDATION,% THOMAS OBRIEN,1309 VIRGINIA AVE,LIBERTYVILLE,IL,60048-4443,0000,03,3,1000,200612,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,T30,
010851550,ST PAULS UNITED CHURCH OF CHRIST OF MANHATTAN IL,% ALBERT E POWERS,140 THELMA ST,MANHATTAN,IL,60442-9384,0000,03,3,7000,200706,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010852305,KALT FAMILY FOUNDATION,% DAVID KALT,595 LONGWOOD AVE,GLENCOE,IL,60022-1736,0000,03,3,1000,200602,1,04,000000000,1,01,202312,6,6,00,1,12,1250794,1011221,,T22,
010854024,EPITOME PRODUCTIONS,,1264 S ST LOUIS AVE 3RD FL REAR,CHICAGO,IL,60623-1694,0000,03,3,1000,201905,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A60,
010855888,PAWNEE FOOD PANTRY,% JOLYNN ANDERSON,3954 DICKEY RD,PAWNEE,IL,62558-4541,0000,03,3,1000,201402,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P20,
010858717,UNITED STATES BOWLING CONGRESS INC,% KEITH KORINEK,4415 HARRISON ST STE 232,HILLSIDE,IL,60162-1951,4348,03,9,1000,200409,1,16,000000000,1,01,202307,4,4,01,0,07,187964,479938,479938,N70,82000 CHICAGOLAND USBC
010861629,UNITED STATES BOWLING CONGRESS INC,% VICKIE HAMM,15907 SR 97,HAVANA,IL,62644-6758,4348,03,9,1000,200409,1,16,000000000,1,01,202307,0,0,02,0,07,0,0,0,N70,84369 HAVANA USBC WBA
010864505,BE AT COMMUNITY INITIATIVES,% ROCIO GARCIA,2207 WEST BYRON STREET,CHICAGO,IL,60618-3890,0000,03,3,1200,200903,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,P20,
010864944,ILLINOIS MOTORCYCLE FREEDOM RUN NFP,,PO BOX 398,PALOS HEIGHTS,IL,60463-0398,0000,03,3,1000,200702,1,16,000000000,1,01,202309,4,3,01,0,09,112840,84066,79257,P12,
010866726,GARAM CHRISTIAN CHURCH,% CHUNG HWE PARK,8523 GEORGIANA AVE,MORTON GROVE,IL,60053-2909,0000,03,3,7000,200608,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010867427,TWIST AND SHOUT SCHOOL OF THE PERFORMING ARTS,% LAMAR LOCKETT,1919 N HUMBOLDT BLVD,CHICAGO,IL,60647-3823,0000,03,3,2000,201908,1,16,000000000,1,01,202312,1,3,02,0,12,7879,44841,37746,A62,TWIST & SHOUT SCHOOL OF THE PERFORM
010867851,ELZABAD COMMUNITY DEVELOPMENT SERVICES,% EDDIE GILLIAM,1329 S KILDARE AVE,CHICAGO,IL,60623-1132,0000,03,3,1200,200611,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,I43,
010868646,DON SPAK CHARITABLE FOUNDATION,% DAVID DORDEK,8424 N SKOKIE BLVD,SKOKIE,IL,60077-2568,0000,03,3,1000,200606,1,04,000000000,1,01,202212,1,1,00,1,12,1750,1000,,T22,
010869265,DEPRESSION AND BIPOLAR SUPPORT ALLIANCE,% JEAN DUNCAN,55 E JACKSON BLVD STE 490,CHICAGO,IL,60604-4396,4303,03,9,1000,200406,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,,DBSA PORTLAND EASTSIDE
010870718,UNITED STATES BOWLING CONGRESS INC,% CHARLENE DANIELS,618 E PROSPECT ST,GENESEO,IL,61254-1828,4348,03,9,1000,200409,1,16,000000000,1,01,202307,0,0,02,0,07,0,0,0,N70,84376 GENESEO USBC WBA
010871797,INFRAGARD NATIONAL MEMBERS ALLIANCE INC,% TOM ELWARD,4701 MIDLOTHIAN TPKE STE 4,CRESTWOOD,IL,60418-1976,5278,03,9,1000,200506,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,Q43,CHICAGO MEMBERS ALLIANCE INC
010874029,POLARIS CHARTER ACADEMY,% TRACY KWOCK,620 N SAWYER AVE,CHICAGO,IL,60624-1528,0000,03,3,2000,200803,1,11,000000000,1,01,202306,6,7,01,0,06,3012188,5875152,5853495,B24,