EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010548049,WILLIAM & JEANNE WALSH SCHOLARSHIP FUND INC,% COLLEEN WALSH,1900 HAMILTON ST UNIT C11,PHILADELPHIA,PA,19130-4074,0000,03,3,1200,200302,1,04,000000000,1,01,202303,3,1,00,1,03,78735,1754,,B82,
010548984,MCMURRAY CHARTIERS CREEK COMMUNITY,,237 SLEEPY HOLLOW RD,PITTSBURGH,PA,15216-1713,1588,03,9,7000,196307,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010549309,ROBERTS FOUNDATION,% MARGARET GALLAGHER THOMPSON ESQ,120 S 21ST STREET BOX 108,PHILADELPHIA,PA,19103-0000,0000,03,3,1000,200506,1,04,000000000,2,01,202212,7,6,00,1,12,9149770,4175321,,T22,
010550458,STOCKDALE VOLUNTEER FIRE DEPARTMENT,% THOMAS J WILKINSON,316 RAILROAD STREET PO BOX 394,STOCKDALE,PA,15483-0000,0000,03,3,1000,202102,1,16,000000000,1,01,202212,5,4,01,0,12,682368,383914,289444,M24,
010551997,J FOUNDATION INC,% JAMES PANETTA,125 WALNUT HILL LN,HAVERTOWN,PA,19083-2839,0000,03,3,1000,200206,1,16,000000000,1,01,202312,4,4,01,0,12,142792,122514,97860,T20,
010552737,COVENANT MERCIES,% DOUGLAS J HAYES,1 FELLOWSHIP RD,GLEN MILLS,PA,19342-2279,0000,03,3,7120,200208,1,15,000000000,1,01,,0,0,13,0,08,,,,P80,
010557352,CHILDRENS FELLOWSHIP OF INDIA INC,%,659 HARDING AVE,LANGHORNE,PA,19047-5862,0000,03,3,1000,200306,1,15,000000000,1,01,202212,6,4,01,0,12,1594737,341876,341876,Q33,
010560081,NATIONAL NURSE-LED CARE CONSORTIUM,,1500 MARKET ST - CENTRE SQUARE EAST,PHILADELPHIA,PA,19102-0000,0000,03,3,1200,200210,1,15,000000000,1,01,202306,8,8,01,0,06,21443082,20589052,20589052,E02,NATIONAL NURSING CENTERS CONSORTIUM
010560106,KEYSTONE MOTHERS OF TWINS CLUB INC,% LISA STROHL,PO BOX 291,NEW CUMBERLND,PA,17070-0291,0000,03,3,1200,200312,1,16,000000000,1,01,202105,0,0,02,0,05,0,0,0,P40,KEYSTON MOTHERS OF MULTIPLES
010561621,SQUIRREL HILL BASEBALL ASSOCIATION,% RANDY FRANKEL,425 KURT DR,PITTSBURGH,PA,15243-1931,0000,03,3,1200,200411,1,16,000000000,1,01,202112,1,4,01,0,12,1262,104780,104780,N63,
010562546,SHERMANS DALE COMMUNITY FIRE CO,% SHELBY A MINICH,5450 SPRING RD,SHERMANS DALE,PA,17090-8608,0000,03,3,1000,200303,1,16,000000000,1,01,202212,6,6,01,0,12,4461581,1289142,433176,M24,
010563040,SERVANTS HEART MINISTRIES,% JAMES FRY,422 SERVANTS HEART DR,RAMEY,PA,16671-1064,0000,03,3,1000,200306,1,16,000000000,1,01,202312,6,5,01,0,12,1985966,535359,535359,O55,FRY JAMES D
010563073,TREASURE HOUSE,,7607 MCKNIGHT RD,PITTSBURGH,PA,15237-3517,0000,03,3,1000,200207,1,16,000000000,1,01,202212,6,5,01,0,12,1162184,867770,334639,P29,POWER SALLEY E TTEE
010564355,THE FOUNDATION FOR ENHANCING COMMUNITIES,% KIRK DEMYAN,200 N THIRD ST 8TH FLR,HARRISBURG,PA,17101-1518,0000,03,3,1000,200210,1,15,000000000,1,01,202312,9,8,01,0,12,120074104,20551844,6321119,P12,GREATER HARRISBURG FOUNDATION
010564738,PENNSYLVANIA CITIZENS FOR BETTER LIBRARIES,% MARY BUECHLEY,6 PHILADELPHIA AVE,SHILLINGTON,PA,19607-2757,3626,03,9,1000,200006,1,16,000000000,5,01,,0,0,02,0,12,,,,B11,FRIENDS OF MIFFLIN COMMUNITY LIBRAR
010570937,LIBERTY ENGLISH COCKER SPANIEL FANCIERS INC,% LAUREN A SORRENTINO,1505 CARTER PL,WEST CHESTER,PA,19382-7763,0000,04,3,1000,201207,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N50,
010573723,V F W POST 34 CANTEEN INC,% MARTIN SARGENT,505 N 4TH ST,NEWPORT,PA,17074-7210,0000,07,0,1000,000000,0,00,000000000,0,01,202212,4,6,01,0,12,141328,1172672,231467,,VFW HOME ASSOCIATION
010573817,YORK AREA MOUNTAIN BIKERS ASSOCIATION,% DANIEL WALKO,155 CHATHAM LN,RED LION,PA,17356-8296,0000,07,3,1000,201311,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,N50,
010574830,NCC NEUMANN SENIOR HOUSING CORPORATION,% THEODORE ROBB,236 SOUTH 7TH STREET,PHILADELPHIA,PA,19106-0000,0000,03,3,1000,200205,1,15,000000000,1,01,202212,7,5,01,0,12,8787780,932423,932423,L22,
010575217,WORLD REFORMED FELLOWSHIP INC,% CORNERSTONE PRESBYTERIAN CHURCH,PO BOX 1346,YORK,PA,17405-1346,0000,03,3,1000,200307,1,10,000000000,1,01,,3,4,06,0,06,,,,X032,
010576629,TRINITY NORTH PARENT CLUB,% ALLEN LISA,225 MIDLAN DRIVE,WASHINGTON,PA,15301-0000,0000,03,3,2000,200207,1,15,000000000,5,01,202306,3,3,01,0,06,25855,62796,25674,B94,
010578476,BRANDYWINE SCHOOL OF EARLY LEARNING INC,,751 E LANCASTER AVE,DOWNINGTOWN,PA,19335-3326,0000,03,3,2000,200209,1,11,000000000,1,01,202306,4,4,01,0,06,108644,267350,267350,B20,
010581417,SAVE A YORKIE RESCUE,% KATHLEEN MOORE,325 CHESTNUT ST SUITE 883 298,PHILADELPHIA,PA,19106-0000,0000,03,3,1400,200601,1,15,000000000,1,01,202212,4,4,01,0,12,315125,124364,111657,D20,
010586267,CENTRAL YORK LACROSSE CLUB,% KAREN FORSYTHE,2520 HEPPLEWHITE DR,YORK,PA,17404-1216,0000,03,3,1000,201807,1,16,000000000,5,01,202312,0,0,02,0,12,0,0,0,N60,
010586704,BUCKS COUNTY TENNIS ASSOCIATION,% LAURA CANFIELD,11 BELLWOOD DR,LANGHORNE,PA,19053-7216,0000,03,3,1200,200210,1,15,000000000,1,01,202212,4,4,01,0,12,289711,194007,194007,N66,
010587702,BODIOGRAPHY CONTEMPOARY BALLET,% MARIA CARUSO,5824 FORBES AVE STE 3,PITTSBURGH,PA,15217-1622,0000,03,3,2000,200207,1,16,000000000,1,01,202312,2,3,01,0,12,16023,59629,59629,A63,
010588015,DELAWARE TOWNSHIP FIREMENS RELIEF ASSOCIATION,% RALPH V PANNEBAKER,224 E SALEM RD,MIFFLINTOWN,PA,17059-7699,0000,04,3,3000,200202,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,Y99,
010588347,IRON VALLEY UNITED SOCCER CLUB,% RICHARD COLE,PO BOX 545,PALMYRA,PA,17078-0545,0000,03,3,1200,200211,1,16,000000000,5,01,202212,3,4,01,0,12,53607,369576,356668,O50,
010591425,STEEL WORKERS ARCHIVE,% SANDS CASINO RESORT - BETHLEHEM,77 WIND CREEK BOULEVARD ROOM 215,BETHLEHEM,PA,18015-7707,0000,03,3,1000,200207,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A50,
010593113,FOREST COUNTY YOUTH FIELD DAY INC,% DONNA LYNN ZOFCIN,526 ELM ST,TIONESTA,PA,16353-9724,0000,03,3,1000,201302,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,O50,
010593251,TRINITY BIBLE BAPTIST CHURCH FELLOWSHIP,% HERBERT C WALLACE,56 OUTLOOK LN,LEVITTOWN,PA,19055-1516,0000,03,3,7000,200302,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
010604556,CHURCH OF THE LORD,% KYONG KIM,1260 FORT WASHINGTON AVE,FT WASHINGTON,PA,19034-1749,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010605256,JESUS IS THE ANSWER MINISTRIES OF WESTERN PENNSYLVANIA,% REGINALD E WRIGHT SR,258 COLUMBIA AVE,PENN HILLS,PA,15235-1229,0000,03,3,1000,200303,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010609748,PTA PENNSYLVANIA CONGRESS,% KATRINA FLENER,1600 LOMBARD ST,PHILADELPHIA,PA,19146-1507,2052,03,9,1200,197001,1,16,059035040,5,01,202206,0,0,02,0,06,0,0,0,,INDEPENDENCE CHARTER SCHOOL PTA
010610479,FAMILY SERVICES FOUNDATION,% JAMES BABCOCK,5100 PEACH STREET,ERIE,PA,16509-2482,0000,03,3,1000,200204,1,17,000000000,1,01,202306,6,5,01,0,06,4924828,645542,645542,P80,
010611723,GALLOWS RUN WATERSHED ASSOCIATION FORMERLY DURHAM NOX LAND TRUST,% TODD STONE,297 EALER HILL RD,KINTNERSVILLE,PA,18930-9666,0000,03,3,1000,200308,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,C32,
010617023,CENTER OF LIFE,% TIMOTHY L SMITH SR,161 HAZELWOOD AVE,PITTSBURGH,PA,15207-1566,0000,03,3,1000,200204,1,15,000000000,1,01,202212,6,6,01,0,12,3771510,3051145,3051145,P40,
010621256,KNOW PLACE LIKE HOME INC,% KNOW PLACE LIKE HOME INC,296 LOW STREET,SHINGLEHOUSE,PA,16748-0000,0000,03,3,4000,200206,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D20,
010622423,WINGS OF KINDNESS FOUNDATION INC,% MATTHEW L PANNEBAKER,PO BOX 225,THOMPSONTOWN,PA,17094-0000,0000,03,3,1000,200301,1,15,000000000,1,01,202212,4,3,02,0,12,162542,34736,30197,T31,
010626866,LEECHBURG VOLUNTEER FIRE COMPANY,% BRIAN SCOTT,268 CANAL STREET,LEECHBURG,PA,15656-0000,0000,03,3,1000,201202,1,15,000000000,1,01,202212,6,4,01,0,12,4030771,363018,252984,M24,
010630542,MERCER COUNTY TRAILS ASSOCIATION INC,% CHESTER B SCHOLL JR,PO BOX 1553,HERMITAGE,PA,16148-0553,0000,03,3,2000,200303,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,N32,
010635503,KITTY ADOPTION TEAM INC,% RICHARD SCHWARZ,716 DEKALB PIKE 124,BLUE BELL,PA,19422-1214,0000,03,3,1400,200207,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,D20,
010635543,TRI-VALLEY COMMUNITY SOCCER ASSOCIATION,% ST CLAIR & ASSOCIATES,44 SPUD LN,SACRAMENTO,PA,17968-9702,0000,03,3,1000,201603,1,15,000000000,5,01,202312,0,0,02,0,12,0,0,0,N64,
010635739,FLAMING FIRE & FAITH MINISTRIES INC AN OUTREACH MINISTRY INTERNATIONAL,,PO BOX 12376,PHILADELPHIA,PA,19119-0376,0000,03,3,7000,200305,1,10,000000000,1,01,,0,2,06,0,12,,,,X21,
010636574,THE GEORGE JOAN AND JACK SHUSTER FO UNDATION INC,% JACOB SHUSTER,103 CHURCH ST 20,PHILADELPHIA,PA,19106-2262,0000,03,3,1000,200207,1,04,000000000,1,01,202212,6,6,00,1,12,2669060,1653726,,T90,
010637879,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% THOMAS HEMMING,2492 BEN FRANKLIN HIGHWAY,EBENSBURG,PA,15931-0000,5276,05,9,3000,200510,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,J40,PINE GROVE OFFICERS ASSOCIATION
010637891,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% DENNIS L CUMMINGS,2232 BAKERSVILLE EDIE ROAD,SOMERSET,PA,15501-0000,5276,05,9,3000,200510,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,J40,SL LAUREL HIGHLANDS
010638840,BOYS AND GIRLS CLUB ALONG THE ALLEGHENY,% DAVID J STAAB,PO BOX 2,EMLENTON,PA,16373-0002,0000,03,3,1000,200307,1,15,000000000,1,01,202212,4,4,01,0,12,109614,119463,117633,O23,
010638903,INLIQUIDDOTCOM INCORPORATED,% RACHAEL ZIMMERMAN,1400 N AMERICAN ST STE 314,PHILADELPHIA,PA,19122-3836,0000,03,3,1000,200208,1,16,000000000,1,01,202212,4,6,01,0,12,267073,1034414,966550,A20,
010641261,WEST CHESTER DOWNTOWN FOUNDATION,% JOSEPH A BELLINGHIERI,137 N HIGH STREET,WEST CHESTER,PA,19380-0000,0000,03,3,1000,200212,1,15,000000000,1,01,202212,4,3,01,0,12,105359,85163,85163,T31,
010647315,EARL SHAFFER FOUNDATION INC,% JOHN SHAFFER,2596 CHURCH RD,YORK,PA,17408-3970,0000,03,3,1230,201911,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N01,
010647817,IGLESIA PENTECOSTAL PODER DESDE LO ALTO,% SAMUEL FIGUEROA,180 W GORDON ST # 182,ALLENTOWN,PA,18102-3128,0000,03,3,7000,200401,1,10,000000000,1,01,202312,5,4,06,0,12,710325,206091,206091,X21,
010651589,NORTH AMERICAN FOLK MUSIC AND DANCE ALLIANCE INC,% DANIEL GOTTFRIED,1153 S 8TH ST,PHILADELPHIA,PA,19147-5132,8047,03,9,2000,199609,1,16,603000000,5,01,202312,3,3,01,0,12,65674,98407,98407,,NORTHEAST REGIONAL FOLK ALLIANCE
010652065,CAMPUS THEATRE LIMITED,% ERIC FADEN,413 MARKET ST,LEWISBURG,PA,17837-1421,0000,03,3,2000,200209,1,16,000000000,1,01,202212,4,4,01,0,12,397511,454861,454861,A31,
010652407,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% GARY BARNETT,1038 36TH STREET,ALTOONA,PA,16601-0000,5276,05,9,3000,200510,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,J40,SMITHFIELD OFFICERS ASSOCIATION
010652574,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% JOHN ZIOCK,36 W COLUMBIA AVE,NESQUEHONING,PA,18240-0000,5276,05,9,3000,200510,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,J40,MAHANOY OFFICERS ASSOCIATION
010657442,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% JUAN FELIZ,2630 VALLEY FORGE DRIVE,UPPER CHICHESTER,PA,19061-0000,5276,05,9,3000,200510,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,J40,CHESTER OFFICERS ASSOCIATION
010657452,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% LEAH A MAMROSCH,770 SANDRA LANE,NORRISTOWN,PA,19403-0000,5276,05,9,3000,200510,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,J40,NORRISTOWN OFFICERS ASSOCIATION
010657591,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% CHRISTOPHER JOHNSON,842 JOHN BRADY DR,MUNCY,PA,17756-0000,5276,05,9,3000,200510,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,J40,MUNCY OFFICERS ASSOCIATION
010657607,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% STACEY PUCCI,314 W WOOD ST,NORRISTOWN,PA,19401-0000,5276,05,9,3000,200510,2,00,000000000,5,01,202306,0,0,02,0,06,0,0,0,J40,PHOENIX OFFICERS ASSOCIATION
010659722,SOUTHWESTERN PENNSYLVANIA COUNCIL FOR THE ARTS,% BONNIE M HOFFMAN,PO BOX 793,GREENSBURG,PA,15601-0793,0000,03,3,1000,200208,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A51,
010659779,GOLDEN TRIANGLE PERFORMANCE ENSEMBLE,% LEONORE KUMER,2014 DENNING WAY,NORTH VERSAILLES,PA,15137-0000,0000,03,3,1200,200508,1,16,000000000,1,01,202212,2,3,02,0,12,10834,38069,38069,N60,
010661979,MAJESTIC THEATER ASSOCIATION,% AMY BURKHART,ONE SOUTH SECOND STREET,POTTSVILLE,PA,17901-0000,0000,03,3,1000,200205,1,15,000000000,1,01,202212,5,3,01,0,12,626331,78346,78346,A80,
010662252,GREATER LANCASTER HOTEL & MOTEL ASSOCIATION,% FULTON STEAMBOAT INN,PO BOX 402,BIRD IN HAND,PA,17505-0402,0000,06,3,2000,200404,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S46,
010663268,WARWICK ELEMENTARY PTO INC,% TREASURER,1340 ALMSHOUSE RD,JAMISON,PA,18929-1119,0000,03,3,1000,200301,1,16,000000000,1,01,202306,3,3,02,0,06,31114,49924,34783,B94,
010666441,CORIS PLACE,% GEORGE R GWILLIAMS,495 WYOMING ST,HANOVER TWP,PA,18706-3342,0000,03,3,1000,200207,1,15,000000000,1,01,202306,6,6,01,0,06,3819564,2771065,2771065,P82,
010669393,SUSQUEHANNA HEARTLAND WINE TRAIL,,16140 PA 104,MIDDLEBURG,PA,17842-0000,0000,06,3,3000,201407,2,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,S41,
010669857,MAP HOLISTIC COMMUNITY DEVELOPMENT INC,% LEWIS C NASH SR,1510 W STILES ST,PHILADELPHIA,PA,19121-5112,0000,03,3,1278,201808,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,X20,
010671144,WASHINGTON DRUG & ALCOHOL COMMISSION INC,,90 WEST CHESTNUT STREET,WASHINGTON,PA,15301-4524,0000,03,3,1200,200208,1,15,000000000,1,01,202306,6,6,01,0,06,2517131,3895769,3895769,F20,
010671738,PEOPLES COMMUNITY DEVELOPMENT CORPORATION INC,% EMMA PADEN,5039 BALTIMORE AVE,PHILADELPHIA,PA,19143-1626,0000,03,3,1700,201509,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,P28,
010672541,SOUTH COATESVILLE LIFE CENTER CHURCH,% W LARRY JOHNSON,114 FRANKLIN ST # 116,COATESVILLE,PA,19320-3911,0000,03,3,7000,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010675916,MILFORD GARDEN CLUB,% LINDA PINTO,PO BOX 764,MILFORD,PA,18337-0764,0000,03,3,1000,200802,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,C42,
010677027,GRACE FELLOWSHIP CHURCH OF STATE COLLEGE,% ROBERT S FORD,141 W BEAVER AVE STE A,STATE COLLEGE,PA,16801-4834,0000,03,3,7000,200401,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010681241,CERTIFIED FUNCTIONAL SAFETY EXPERT GOVERNANCE BOARD INC,% WILLIAM GOBLE,64 NORTH MAIN STREET,SELLERSVILLE,PA,18960-0000,0000,06,3,2000,200306,2,00,000000000,1,01,202212,1,0,02,0,12,1,0,0,S41,
010682144,NEW BEGINNING CHRISTIAN CHURCH,% ANDY HENRY,73 HAMBURG RD,GREENVILLE,PA,16125-1541,3219,03,9,7000,198512,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010682372,HAINES STREET BAPTIST CHURCH FOR JEAN HAIRSTON,% PASTOR BRENDA J BELLAMY,214 E HAINES ST,PHILADELPHIA,PA,19144-5701,0000,03,3,7100,200904,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010683298,CHRISTIANS IN ACTION IN CRISIS INC,,120 E MAIN ST,GROVE CITY,PA,16127-2245,0000,03,3,1000,200306,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,L80,CHRISTIAN ASSISTANCE NETWORK
010684313,TRI-COUNTY CONEWAGO CREEK ASSOCIATION,% MATTHEW B ROYER,230 S HERTZLER RD,ELIZABETHTOWN,PA,17022-9094,0000,03,3,1000,200208,1,15,000000000,1,01,202312,4,4,01,0,12,225068,215389,215389,C30,
010687154,NORTHEASTERN ECONOMIC DEVELOPMENT COMPANY OF PA CDC INC,,4000 4TH ST STE 3,MOOSIC,PA,18507-1443,0000,03,3,1000,200211,1,16,000000000,1,01,202312,4,4,01,0,12,101735,247257,247257,S31,
010688494,POTTSTOWN AREA DEVELOPMENT CORPORATION VI,% DALE MAHLE,152 E HIGH ST STE 200,POTTSTOWN,PA,19464-5400,0000,03,3,1000,200212,1,15,000000000,1,01,202212,1,1,02,0,12,2540,6695,6695,S31,
010690378,PERRY MENNONITE RECEPTION CENTER INC,% EUGENE NOLT,365 MONTOUR ROAD,LANDISBURG,PA,17040-0000,0000,03,3,1000,200303,1,16,000000000,1,01,202212,5,3,02,0,12,530920,45453,45453,X99,
010690382,PHILADELPHIA SPORTS HALL OF FAME FOUNDATION,% KEN AVALLON,410 WAVERLY RD,WYNCOTE,PA,19095-1212,0000,03,3,1200,200304,1,15,000000000,1,01,202212,4,3,01,0,12,137984,59471,58838,N99,PHILADELPHIA HALL OF FAME
010690723,RACHEL A MOGIELSKI SCHOLARSHIP FUND,% ANDREA WALKER,904 WESTERN AVE,BEAVER,PA,15009-1352,0000,03,3,1200,201409,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,B82,
010693751,MAYFAIR CSC INC,% SUZANNE ST MARIE,2990 SAINT VINCENT ST,PHILADELPHIA,PA,19149-1453,0000,03,3,1000,200307,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,S20,
010694058,NEW LIFE FAMILY WORSHIP CENTER OF PITTSBURGH,% JAMES EDWELL,2007 GARRICK DR,PITTSBURGH,PA,15235-5032,0000,03,3,7000,201601,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010700419,NEW MINERSVILLE FIRE COMPANY,% JOHN ANRUCHEK,500 LINE ST,MINERSVILLE,PA,17954-1842,0000,03,3,1000,201702,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,M24,
010702102,UNIVEST FOUNDATION,% TIM SWARTLEY,PO BOX 197,SOUDERTON,PA,18964-0197,0000,03,3,1000,200305,1,15,000000000,1,01,202306,8,6,01,0,06,12683154,3803127,1380386,T99,
010704010,PAXTANG HISTORICAL SOCIETY,% DEBORAH L WILSON,3423 DERRY ST,HARRISBURG,PA,17111-1813,0000,03,3,2000,200207,1,15,000000000,1,01,202308,0,0,02,0,08,0,0,0,A80,
010704122,JEANNETTE AREA HISTORICAL SOCIETY INC,% JOHN HOWARD,415 CLAY AVE,JEANNETTE,PA,15644-2124,0000,03,3,1000,200512,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,
010709386,CHESTER COUNTY HISTORIC PRESERVATION NETWORK,% ROBBYN KEHOE,PO BOX 174,WEST CHESTER,PA,19381-0174,0000,03,3,2000,200209,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,
010712347,LITTLE LEAGUE BASEBALL INC,% JEREMY LUNA,9 BIGLEY AVE,BRADFORD,PA,16701-3185,3158,03,9,1000,196701,1,15,321059000,1,01,202309,0,0,02,0,09,0,0,0,,2381026 BRADFORD REGIONAL LL
010714452,WYOMING VALLEY CHALLENGER DIVISION LITTLE LEAGUE,% RICHARD DRUST,PO BOX 1714,WILKES BARRE,PA,18703-1714,0000,03,3,1000,200912,1,15,000000000,5,01,202212,0,0,02,0,12,0,0,0,N63,
010715961,GREATER PHILADELPHIA CANTONESE ACADEMY,% TERESA WONG,657 GLENWYD RD,BRYN MAWR,PA,19010-2017,0000,03,3,2000,200404,1,11,000000000,1,01,202306,0,0,02,0,06,0,0,0,B28,
010716494,PINE TOWNSHIP ENGINE COMPANY INC,% RICHARD J WEINZIERL,PO BOX 627,GROVE CITY,PA,16127-0627,0000,03,3,1200,200312,1,15,000000000,1,01,202212,4,3,01,0,12,293950,80497,80497,M24,
010717392,CROSSROAD CHRISTIAN OUTREACH INC,% ERNEST A TORRI,38 ANDREWS AVE,JEANNETTE,PA,15644-3114,0000,03,3,1000,200401,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010718933,LANCASTER COUNTY JUNIOR GOLF TOUR,% DEBRA E DUPLER,1705 OREGON PIKE,LANCASTER,PA,17601-4201,0000,03,3,1000,201410,1,16,000000000,1,01,202212,2,3,01,0,12,22069,80161,80161,N6A,
010724403,WILD WATERWAYS CONSERVANCY INC,,539 MAIN ST,HARMONY,PA,16037-7221,0000,03,3,1000,200209,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,C60,
010727865,NICHOLAS RYAN OVER FOUNDATION,% GEORGE OVER,176 E SOUTH ST,CARLISLE,PA,17013-3428,0000,03,3,1000,201409,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,T30,
010728178,ALVEOLI CORPORATION,% LYNDA D GLAGOLA,5000 WATERDAM PLAZA DR STE 180,CANONSBURG,PA,15317-5412,0000,03,3,1200,200301,1,15,000000000,1,01,202306,5,5,01,0,06,936137,924010,914877,G45,
010728227,MIDDLESEX TWP VOLUNTER FIRE CO RELIEF ASSO,% MIKE HUBER,PO BOX 132 130 BROWNS HILL ROAD,VALENCIA,PA,16059-0000,0000,04,3,1000,200301,2,00,000000000,1,01,202212,4,3,01,0,12,102264,53742,53742,C34,
010729457,KENTUCKY AVENUE SCHOOL,,5701 FIFTH AVENUE,PITTSBURGH,PA,15232-2787,0000,03,3,2000,200301,1,11,000000000,1,01,202306,4,5,01,0,06,418907,891260,891260,B20,
010731414,FIGHTING BACK SCHOLARSHIP PROGRAM INC,% CELIA PAOLANTONA,PO BOX 141,MALVERN,PA,19355-0141,0000,03,3,1000,200210,1,15,000000000,1,01,202306,5,5,01,0,06,936523,604178,604178,B82,
010731601,CHRISTOPHER MENSCH FOUNDATION,,173 RED ROSE DR,LEVITTOWN,PA,19056-0000,0000,03,3,1000,200305,1,15,000000000,1,01,202212,3,3,02,0,12,96020,37697,37697,E50,
010731702,PTA PENNSYLVANIA CONGRESS,% KELLY SAVAGE,1 COLUMBUS DR,ARCHBALD,PA,18403-1538,2052,03,9,1000,197001,1,16,059035040,1,01,202306,0,0,02,0,06,0,0,0,,VALLEY VIEW HIGH SCHOOL PTSA
010732500,HILL DISTRICT CONSENSUS GROUP,% HILL HOUSE CENTER,1835 CENTRE AVE,PITTSBURGH,PA,15219-4305,0000,03,3,1000,200311,1,15,000000000,1,01,202308,5,4,01,0,08,543244,373167,373167,S99,
010734721,PENNSYLVANIA DISTANCE LEARNING ASSOCIATION,% LOUIS STRICOFF,1703 BEVERLY BLVD,UPPER DARBY,PA,19082-3507,0000,03,3,2000,200505,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,B90,PADLA
010739504,DOMINION SCIENCE CENTER,% ELLEN MCHENRY,532 PIKE ST,STATE COLLEGE,PA,16801-7026,0000,03,3,1280,200904,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A57,
010742666,WESTERN BERKS FREE MEDICAL CLINIC INC,% ST DANIELS LUTHERAN CHURCH,480 BIG SPRING RD,ROBESONIA,PA,19551-8911,0000,03,3,1000,200401,1,15,000000000,1,01,202212,4,4,01,0,12,105640,114668,114668,E70,
010743253,FRONTLINE RUSSIAN MISSIONS,% VITALI YUCHKOVSKI,PO BOX 1712,SOUTHAMPTON,PA,18966-0815,0000,03,3,7100,200212,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X21,
010752312,CHURCH WITHOUT WALLS,% PHILIP THORNTON,1720 BENNINGTON DR,HARRISBURG,PA,17112-8517,0000,03,3,7000,201906,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010752319,PITTSBURGH REGIONAL HEALTHCARE INITIATIVE,% KENNETH T SEGEL,625 LIBERTY AVENUE 2500,PITTSBURGH,PA,15222-0000,0000,03,3,1000,200304,1,17,000000000,1,01,202212,6,4,01,0,12,2488017,465068,465068,E05,
010754009,F A C E S FAITH ACCOUNTABILITY COMMUNITY EDUCATION AND SERVICES,% JENNIFER GRUBE,PO BOX 3,PEN ARGYL,PA,18072-0003,0000,03,3,1000,200305,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,F A C E S
010754956,PUBLIC TRUST,% AARON LEVY,4017 WALNUT ST,PHILADELPHIA,PA,19104-3513,0000,03,3,2000,200308,1,15,000000000,1,01,202306,4,3,01,0,06,458940,69909,69909,A40,
010755474,DONEGAL RHEEMS SOFTBALL LEAGUE,% CRAIG W GINGRICH,1025 LADDERBACK DR,LANCASTER,PA,17601-1530,0000,03,3,1200,201812,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,N63,
010757101,HEMPFIELD AREA EDUCATION ASSOCIATION,,4345 ROUTE 136,GREENSBURG,PA,15601-6411,0000,05,3,2000,200302,2,00,000000000,5,01,202308,0,0,02,0,08,0,0,0,B90,
010760254,PENN FOUNDATION TRUST,% JEFFREY K LANDIS,807 LAWN AVENUE PO BOX 32,SELLERSVILLE,PA,18960-0000,0000,03,3,1000,200304,1,17,000000000,1,01,202306,7,6,01,0,06,7273094,1327603,263555,T20,
010763084,UPPER ALLEN BASEBALL ASSOCIATION,,316 CANDLELIGHT DR,MECHANICSBURG,PA,17055-8012,0000,03,3,1000,201403,1,16,000000000,1,01,202212,3,4,01,0,12,34550,159917,159917,N63,
010764205,HARVEST FAMILY FELLOWSHIP OF THE ASSEMBLIES OF GOD,,32 SHAFFER HILL RD,LIBERTY,PA,16930-9644,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010766498,ANCIENT ORDER OF HIBERNIANS IN AMERICA,% JIM HERRIE,250 S EVALINE ST,PITTSBURGH,PA,15224-1712,0832,08,9,1000,194505,1,00,279265000,5,01,202312,0,0,02,0,12,0,0,0,Y40,36 AL 21
010768081,KIWANIS INTERNATIONAL INC,% THOMAS RITCHEY,241 THOMAS ST,CAMBRIDG SPGS,PA,16403-1331,0026,04,9,1000,194007,2,00,040042000,5,01,202309,0,0,02,0,09,0,0,0,,K16577 MEADVILLE GOLDEN K
010769538,JUNTOS,% PETER BLOOM,600 WASHINGTON AVE,PHILADELPHIA,PA,19147-4836,0000,03,3,1000,200312,1,15,000000000,1,01,202212,5,5,01,0,12,722583,736336,736336,P80,
010770106,MAHONING VALLEY VOLUNTEER FIRE COMPANY NO 1,% CATHY SMITH,2358 MAHONING DR W,LEHIGHTON,PA,18235-9500,0000,03,3,1000,201301,1,15,000000000,1,01,202212,5,4,01,0,12,504220,144994,120649,M24,
010771838,MIFFLIN COUNTY YOUTH BASEBALL,% JEFFREY M SMITH,PO BOX 11,LEWISTOWN,PA,17044-0011,0000,03,3,1000,201611,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,N63,
010774404,GODS WORD OF TRUTH MINISTRIES,% ALVIN GRIGGS,535 WILTSHIRE RD,UPPER DARBY,PA,19082-5015,0000,03,3,7000,200807,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010775625,LOST BOOKS CLUB INC,% MARK MOSKOWITZ,1035 DAVIS LN,CHESTER SPRGS,PA,19425-3007,0000,03,3,1200,200505,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A33,
010776241,VICTORY CHRISTIAN LIFE CENTER OF POTTSTOWN INC,% MARIE A TRAYLOR,PO BOX 664,POTTSTOWN,PA,19464-0664,0000,03,3,7000,202006,1,10,001002029,1,01,,0,0,06,0,12,,,,,
010781144,JAMAICANS UNITED OF GREATER PHILADELPHIA,% SHIRLEY MCKENZIE,PO BOX 391,BALA CYNWYD,PA,19004-0391,0000,03,3,1000,201905,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A12,