EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
002022084,ST ROSALIAS ROMAN CATHOLIC CHURCH,,1230 65TH ST,BROOKLYN,NY,11219-5614,0928,03,9,1270,194603,1,10,001000000,5,01,,0,0,06,0,12,,,,,
002045409,GENERAL COUNCIL OF ASSEMBLIES OF GOD FULL GOSPEL TABERNACLE,,3210 SOUTHWESTERN BLVD,ORCHARD PARK,NY,14127-1229,1678,03,9,7000,196408,1,10,029002000,5,01,,0,0,06,0,08,,,,,
010263908,SKOWHEGAN SCHOOL OF PAINTING AND SCULPTURE INC,,136 WEST 22ND STREET,NEW YORK,NY,10011-0000,0000,03,3,2000,194707,1,11,046119030,1,01,202212,8,8,01,0,12,37441974,14311291,9416151,A250,
010284115,MAIN IDEA INC,% SARAH STERN TREASURER,180 EAST PROSPECT AVE 178,MAMARONECK,NY,10543-3709,0000,03,3,1200,196905,1,16,325059349,1,01,202212,6,4,01,0,12,1222568,365408,345314,,
010391592,MAINE JAZZ CAMP,,VAN BRUNT STATION BOX 150-597,BROOKLYN,NY,11215-0000,0000,03,3,1000,198809,1,16,149319000,1,01,202312,2,3,02,0,12,21639,38091,38091,B99Z,
010426275,ANDROSCOGGIN ALUMNI ASSOCIATION INC,% SKP LLP,601 WEST ST,HARRISON,NY,10528-2508,0000,03,3,1000,200609,1,15,000000000,1,01,202312,3,3,02,0,12,82137,30865,30865,B82,
010518306,BLUE KNIGHTS MOTORCYCLE CLUB,% JENNIFER CONNOLLY PRESIDENT,164 VALLEY VIEW RD,AMSTERDAM,NY,12010-1700,9222,10,9,1000,198909,0,00,000000000,1,01,202312,0,0,02,0,12,0,0,0,,NY XXIII
010521096,SEA STROKES OF MAINE DECORATIVE PNT,% DELORES JOY,5955 DEPOT RD,ALTAMONT,NY,12009-4309,0000,06,3,2000,201501,0,00,000000000,5,01,202312,0,0,02,0,12,0,0,0,,
010548911,TSUNIS FAMILY FOUNDATION INC,% JOHN C TSUNIS,2929 EXPRESSWAY DRIVE NORTH,ISLANDIA,NY,11749-0000,0000,03,3,1000,200211,1,04,000000000,1,01,202212,4,1,00,1,12,210618,5538,,T22,
010549440,SOUTHWESTERN NY COUNCIL OF HIGHER DEGREES,% CHARLES FAGGIANO,57 STONECLIFF DR,ROCHESTER,NY,14616-3309,0002,08,9,1000,194005,2,00,036030382,1,01,202304,0,0,02,0,04,0,0,0,,
010550737,AMERICAN AMATEUR SAMBO FEDERATION INC,% J KOGAN,3111 OCEAN PKWY APT 7C,BROOKLYN,NY,11235-8441,0000,03,3,1000,200608,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,N70,
010551094,ADVOCATING FOR CHANGE,% CASSANDRA EDWARDS,6 SPRING VALLEY COMMONS,SPRING VALLEY,NY,10977-4275,0000,03,3,1000,201407,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,P99,
010551166,IMMANUEL CHRISTIAN FELLOWSHIP,% REV JACOB T CHERIAN,562 WINGATE DR,EAST MEADOW,NY,11554-5424,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010552165,NEW CITY GATEWAY COMMUNITY INC,% STEVE ALEONG,8 ZOAR AVE,ALBANY,NY,12209-1424,0000,03,3,7000,200207,1,10,000000000,1,01,,4,3,06,0,12,,,,X21,
010553351,DANCING TIDES FOUNDATION INC,% JEFF WILKINS,1475 FRANKLIN AVE,GARDEN CITY,NY,11530-1662,0000,03,3,1000,200209,1,04,000000000,1,01,202212,8,7,00,1,12,17753101,6011927,,T22,ARNELL NATHAN E TTEE
010553426,INTERAGENCY COUNCIL GLEN COVE LTD,% CAROLYN WILSON,PO BOX 532,GLEN COVE,NY,11542-0532,0000,03,3,1000,200305,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P99,
010553441,COMUNIDADE EVANGELICA VIDA PLENA,,330 126TH ST 2ND FLR,COLLEGE POINT,NY,11356-1230,1419,03,9,7000,195806,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010555145,PENTECOSTAL CHURCH GOD IS REAL,,166 E 119TH ST APT 4B,NEW YORK,NY,10035-4032,0000,03,3,7000,200212,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,PENTELCOSTAL CHURCH
010556235,NEUHAUSER FAMILY FOUNDATION INC,% BERLACK ISRAELS AND LIBERMAN LLP,55 S PARKER DRIVE,MONSEY,NY,10952-0000,0000,03,3,1000,200202,1,04,000000000,1,01,202212,6,6,00,1,12,2101317,2696472,,T90,
010556504,ONEIDA CITY SCHOOL DISTRICT FOUNDATION INC,% MICHAEL KALLET,317 MAIN ST,ONEIDA,NY,13421-2144,0000,03,3,2000,200206,1,16,000000000,1,01,202306,4,2,02,0,06,136077,16773,13452,T30,
010556730,LABOR ARTS INC,% EVELYN J RICH,25 BROADWAY 7TH FL,NEW YORK,NY,10004-1010,0000,03,3,1000,200211,1,15,000000000,1,01,202212,3,3,01,0,12,83049,52600,52600,B99,
010558975,MUSTARD SEED MINISTRIES,% JEAN HUBSCH,PO BOX 73,TYRONE,NY,14887-0073,0000,03,3,1000,200211,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,X99,
010559558,HUMAN GROWTH FOUNDATION,% ROSENBERG MICHAEL,821 CENTRAL AVE,WOODMERE,NY,11598-2640,0000,03,3,1000,200302,1,04,000000000,2,01,202212,4,4,00,1,12,336144,156260,,T22,
010560590,INNER ASIAN CONSERVATION INC,% YSL & ASSOCIATES,CO YSL AND ASSO 11 BROADWAY 700,NEW YORK,NY,10004-0000,0000,03,3,2000,200204,1,04,000000000,1,01,202301,3,1,00,3,01,32702,12,,C99,
010561195,FINGER LAKES BRONZE INC,% KATHY COURTNEY,224 STAFFORD RD,PALMYRA,NY,14522-9401,0000,03,3,1000,200203,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A68,
010561862,BEIT HAMIQRA MISSION,,15402 41ST AVE,FLUSHING,NY,11354-5039,0000,03,3,7000,200805,1,10,000000000,1,01,,1,1,06,0,11,,,,X21,BIBLE HOME CHURCH
010562294,CONG BAIS MAYER VYESSHAYA,% RABBI ARON LOBL,5110 19TH AVE,BROOKLYN,NY,11204-1703,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
010562418,ADIRONDACK CENTER FOR WRITING INC,% PAUL SMITHS COLLEGE,15 BROADWAY,SARANAC LAKE,NY,12983-1727,0000,03,3,1200,200202,1,15,000000000,1,01,202306,4,4,01,0,06,173848,332090,332090,A33,
010563346,SONS OF AMVETS SQUADRON 265,% DEAN WILSON,PO BOX 212,PARISHVILLE,NY,13672-0212,0838,19,9,1000,195402,0,00,907000000,5,01,202312,0,0,02,0,12,0,0,0,,NY 265
010563715,JOSEPH CINER FOUNDATIN INC,% LEONARD NATHANSON,LEECH TISHMAN RB PLLC 875 3RD AVE,NEW YORK,NY,10022-0000,0000,03,3,1000,200202,1,04,000000000,1,01,202212,4,3,00,1,12,118135,33785,,T20,
010563945,MILLBROOK CENTRAL SCHOOL DISTRICT EDUCATIONAL FOUNDATION INC,% MILLBROOK CENTRAL SCHOOL DISTRICT,PO BOX 453,MILLBROOK,NY,12545-0000,0000,03,3,2000,200203,1,16,000000000,1,01,202212,4,3,01,0,12,151435,60096,24635,B11,
010563957,BOUNTIFUL RESOURCES FOUNDATION INC,% KEVIN CLAWSON,14 CHESHAM WAY,FAIRPORT,NY,14450-3808,0000,03,3,1000,200202,1,04,000000000,1,01,202212,4,3,00,1,12,407886,50909,,T22,
010564298,I AM MINISTRIES AKA GLORY INTERNATIONAL CHRISTIAN CENTER,% ROGERS & CO CPAS PC,70 PARKVIEW LOOP,STATEN ISLAND,NY,10314-1663,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010564658,TUTUNJIAN FAMILY FOUNDATION,% JOHN P TUTUNJIAN,12 BLUFF RD,GLEN COVE,NY,11542-1762,0000,03,3,1000,200203,1,04,000000000,1,01,202312,4,1,00,1,12,103048,2403,,T22,
010565218,GLAMOURGALS FOUNDATION INC,% RACHEL DOYLE,PO BOX 20488,NEW YORK,NY,10021-0068,0000,03,3,1000,200305,1,15,000000000,1,01,202306,6,6,01,0,06,1739787,1513819,966476,P50,
010565816,ERIC EVANS MEMORIAL CHARITABLE FUND INC,% KEITH CARLSON,1220 FERRY RD,NISKAYUNA,NY,12309-1502,0000,03,3,2000,201606,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,B82,
010566111,SCHENECTADY COMMUNITY HOME INC,,PO BOX 2122,SCOTIA,NY,12302-0122,0000,03,3,1000,200205,1,15,000000000,1,01,202312,5,4,01,0,12,573741,267638,253624,L80,
010566453,B Z FOUNDATION,% EPSTEIN,1455 E 15TH ST,BROOKLYN,NY,11230-6601,0000,03,3,1000,200205,1,04,000000000,2,01,202311,1,3,00,1,11,4951,66500,,T20,
010567018,ALLIANCE OF NEW YORK STATE YMCAS INC,% ROBERT CURLEY,33 ELK ST BSMT 2,ALBANY,NY,12207-1062,0000,04,3,3000,200211,2,00,000000000,1,01,202212,6,6,01,0,12,1138435,1111222,1111222,P012,
010567099,CHARLES AND VIVIAN SUKENIK PHILANTHROPIC FUND INC,% SUKENIK SEGAL AND GRAFF P C,11875 METROPOLITAN AVE,KEW GARDENS,NY,11415-2020,0000,03,3,1000,200203,1,04,000000000,1,01,202310,3,2,00,1,10,84939,16016,,T20,
010567303,IGLESIA EVANGELICA APOSTOLES Y PROFETAS,% JOSE CARCAMO,33 PONINGO ST,PORTCHESTER,NY,10573-4048,0000,03,3,1700,200804,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010567352,SEG FOUNDATION,% SAUL GEIGER,1746 50TH ST,BROOKLYN,NY,11204-1220,0000,03,3,1000,200208,1,04,000000000,2,01,202212,4,3,00,1,12,148572,50171,,T22,
010567810,PATRICIA E PHELAN AND JOSEPH W PHELAN FAMILY FOUNDATION INC,% GREGORY J ENGLUND,PO BOX 573,GERMANTOWN,NY,12526-0573,0000,03,3,1000,200310,1,04,000000000,1,01,202212,6,6,00,1,12,2932288,1314609,,T22,
010567839,GREAT COMMISSION CHURCH,% DEVON BAILEY,618 WYONA ST,BROOKLYN,NY,11207-6413,0000,03,3,7000,200412,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010567853,EBENEZER CHARITIES INC,% ALFRED O FAYEMI,15 FRANCINE CT,WHITE PLAINS,NY,10607-1201,0000,03,3,1000,200306,1,15,000000000,1,01,202212,3,2,02,0,12,44956,18913,18913,P12,
010569335,VICTORY FAMILY WORSHIP CENTER APOSTOLIC,% NYARKO VICTOR TETTEH,3328 KINGSLAND AVE,BRONX,NY,10469-2712,0000,03,3,7000,200304,1,10,000000000,1,01,202312,0,0,06,0,12,,,,X20,
010569965,HILLEL THE FOUNDATION FOR JEWISH CAMPUS LIFE,% NATALY WEISS,UNIVERSITY UNION WEST 208 B,BINGHAMTON,NY,13902-0000,3736,03,9,2700,199312,1,15,000000000,1,01,202306,4,5,01,0,06,241217,588915,588915,,BINGHAMTON UNIVERSITY HILLEL
010570609,CAMP SMILE FOUNDATION INC,% ANGELO ARCOLEO,PO BOX 1052,WEBSTER,NY,14580-7752,0000,03,3,1000,200210,1,17,000000000,1,01,202212,6,6,01,0,12,3695560,3110343,76731,T99,
010570696,FREE & ACCEPTED MASONS OF NEW YORK,% GUSTAVO W ALZUGARAY,54 MAIN STREET,TARRYTOWN,NY,10591-3660,0265,08,9,1000,194012,2,00,279036000,5,01,202112,0,0,02,0,12,0,0,0,,1155 BRIARCLIFF LODGE
010570709,BERKSHIRE SPUR CHINESE SHAR PEI CLUB INC,% NA,80 BARENT WINNE RD,SELKIRK,NY,12158-1502,0000,07,3,1000,200205,2,00,000000000,1,01,202307,0,0,02,0,07,0,0,0,D60,
010573144,JANIE BRENDEL & FRIENDS INC,% JANIE BRENDEL,104 E 7TH ST APT 5,NEW YORK CITY,NY,10009-6143,0000,03,3,1200,200208,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,A65,
010574277,CTA BUILDING CORPORATION,% WILLIAM MATEJKA,2070 JERICHO TURNPIKE,COMMACK,NY,11725-0000,0000,02,3,1000,200206,2,00,000000000,1,01,202306,4,3,01,0,06,318917,66386,66386,S47,
010574675,COMMON GROUND FARM INC,% SEMBER WEINMAN,PO BOX 148,BEACON,NY,12508-0148,0000,03,3,1000,200706,1,16,000000000,1,01,202212,4,5,01,0,12,148444,527009,511175,K99,
010575002,MORF FOUNDATION INC,,1 W CHURCH ST,ELMIRA,NY,14901-2741,0000,03,3,1000,200203,1,04,000000000,1,01,202212,5,5,00,1,12,634521,853941,,T22,
010576252,LABORERS INTERNATIONAL UNION OF NORTH AMERICA,% MICHAEL HELLSTROM,209 W 38TH ST RM 1004,NEW YORK,NY,10018-0391,0121,05,9,3000,196802,2,00,264279000,5,01,202312,0,0,02,0,12,0,0,0,,NEW JERSEY NON CONST DISTRICT COUNC
010576704,THE FUND FOR PUBLIC ADVOCACY INC,% OFFICE OF THE PUBLIC ADVOCATE OF,1 CENTRE STREET 15 FL,NEW YORK,NY,10007-0000,0000,03,3,1000,200210,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,W12,
010576946,BREATHING PROJECT INC,,210 W 94TH ST APT 2E,NEW YORK,NY,10025-6959,0000,03,3,1000,201101,1,15,000000000,1,01,202208,2,4,01,0,08,15805,129235,129235,P80,
010578709,WOMENS ENEWS INC,% ANGIE ALVARADO,2472 BROADWAY,NEW YORK,NY,10025-7449,0000,03,3,2000,200410,1,15,000000000,1,01,202312,3,4,01,0,12,74161,161347,139674,P80,
010578891,GLOBAL HEALING FOUNDATION LTD,% AGATHE NADAI,4 CROSSHILL RD,HARTSDALE,NY,10530-3014,0000,03,3,1700,201404,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,P20,
010580252,9-11 UNITED SERVICES GROUP INC,% HUMAN SERVICES COUNCIL OF NYC,130 EAST 59TH STREET,NEW YORK,NY,10022-1302,0000,03,3,1000,200202,1,15,000000000,1,01,,0,0,00,0,12,,,,M20,
010580295,ROCKBROKERS FOUNDATION INC,% JOSEPH BOCKLET,1056 OLD POST ROAD,CROSS RIVER,NY,10518-1108,0000,03,3,1000,200203,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,T22,
010581247,ALBION BETTERMENT COMMITTEE,% JOSEPH A GEHL,3806 ALLENS BRIDGE RD,ALBION,NY,14411-9308,0000,03,3,1000,200406,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A80,
010581598,HAVE A HEART ADOPT A PET FOUNDATION INC,% RICHARD SCHEFER,144 LUQUER RD,PRT WASHINGTN,NY,11050-4137,0000,03,3,1000,201208,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,D20,
010582764,CONG-YESHIVA & KOLLEL ZICHRON ELIMELACH INC,% MENDEL KLEIN,3 LINDERMAN LN,MONSEY,NY,10952-2314,0000,03,1,7000,200303,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
010583188,FLUSHING MEDITATION,% YOUNG TAE MIN,3202 150TH PL,FLUSHING,NY,11354-3215,0000,03,3,1270,201502,1,10,000000000,1,01,,4,3,06,0,12,,,,X99,
010584794,JESUS CHRIST IN ACTION EVANGELICAL ASSEMBLY INTL MINISTRIES INC,% REVEREN GABRIEL MOMBRUN,1329 E 36TH ST,BROOKLYN,NY,11234-2703,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010585693,THE METROPOLITIAN RAILWAY CLUB OF NEW YORK,% NICOLAS SCARANO,400 WEST 31ST STREET 3 FL,NEW YORK,NY,10001-0000,0000,07,3,1000,200305,2,00,000000000,1,01,202306,4,4,01,0,06,313112,115926,115926,N50,
010587493,IGLESIA EVANGELICA PUERTA DE PAZ,% HI TECH TAX SERVICE INC,21461 JAMAICA AVE,QUEENS VLG,NY,11428-1733,0000,03,3,7000,200208,1,10,000000000,1,01,,0,0,06,0,10,,,,X20,
010587946,MIGHTYMEN MINISTRIES INC,% RENA HOLMAN,108 SUMMIT AVE,SYRACUSE,NY,13207-1335,0000,03,3,1000,200206,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,L25,
010588883,AMERICAN WOMENS YACHT RACING INC,% DANIELLE GALLO,185 W END AVE APT 20P,NEW YORK,NY,10023-5548,0000,03,3,1200,200212,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,N60,
010589987,CIRCLES OF MERCY INC,% RENEE HIGGINS,11 WASHINGTON ST,RENSSELAER,NY,12144-2821,0928,03,9,7000,194603,0,10,031150120,5,01,,3,4,06,0,12,,,,,
010591245,MAIN STREET ONEONTA,% NANCY SCANLON,PO BOX 323,ONEONTA,NY,13820-0323,0000,06,3,2000,200401,2,00,000000000,5,01,202312,3,3,01,0,12,39941,80436,80436,S41,DESTINATION ONEONTA
010592209,KINGSTON COMMUNITY RADIO INC,% WALTER C MAXWELL,PO BOX 4364,KINGSTON,NY,12402-4364,0000,03,3,2000,200206,1,15,000000000,1,01,202312,2,3,01,0,12,11253,66864,66864,S20,
010592583,LADIES ANCIENT ORDER OF HIBERNIANS INC,% PATTI COOKE,2109 HOMECREST AVE,BROOKLYN,NY,11229-4111,0000,10,3,1000,201610,1,00,279265000,5,01,202312,0,0,02,0,12,0,0,0,Y40,
010595370,HEALING FELLOWSHIP OF THE UNIFIED MOTHER-FATHER,% CORINNE S RAMAGE,425 NEW YORK AVE STE 207,HUNTINGTON,NY,11743-3436,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X99,
010595671,RESOURCE NY INC,% IRENE SWIDLER,300 E 51ST ST APT 8C,NEW YORK,NY,10022-7810,0000,03,3,2000,200410,1,16,000000000,1,01,202312,2,1,02,0,12,12571,7410,7410,B80,
010596502,BED STUYS PROJECT RE-GENERATION INC,% MARVIN SCARBOROUGH,PO BOX 471933,BROOKLYN,NY,11247-1933,0000,03,3,1000,200308,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,S20,
010597067,GARRISON INSTITUTE,% GARR,PO BOX 532,GARRISON,NY,10524-0532,0000,03,3,1000,200206,1,16,000000000,1,01,202212,5,6,01,0,12,916595,3582995,3582995,B99,
010598573,CATHEDRAL OF SOLID ROCK GOSPEL ASSEMBLY INC,% BISHOP PANDORA BURNS,8929 163RD ST APT 6J,JAMAICA,NY,11432-5029,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010598889,A LITTLE HOPE INC,% RICHARD H SCHIMEL,70 VESTRY STREET 6E,NEW YORK,NY,10013-1719,0000,03,3,1000,200206,1,15,000000000,1,01,202212,4,3,01,0,12,169087,98387,98387,M99,
010601798,URBAN GREEN COUNCIL,% MIRABILE,55 BROAD STREET,NEW YORK,NY,10004-2501,0000,03,3,1000,200301,1,15,000000000,1,01,202212,6,6,01,0,12,1235584,2265465,2246655,C02,
010601834,EAST SYRACUSE RECREATION COMMITTEE INC,% PATRICIA J DERBY,200 W IRVING ST,EAST SYRACUSE,NY,13057-2257,0000,03,3,1200,200405,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,T202,
010602290,ASSOCIATION OF NEW YORK STATE YOUTH COURTS INCORPORATED,% DAWN METOTT,312 WOLF RD,LATHAM,NY,12110-4802,0000,03,3,1200,200401,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O99,
010602359,WEST WINDSOR FIRE COMPANY INC,% DEULL JOHN,9 KARLA DR,WINDSOR,NY,13865-1045,0000,03,3,1000,201903,1,15,000000000,1,01,202302,5,4,01,0,02,875228,279852,278652,M24,
010603628,LEARNINGSPRING SCHOOL,% EILEEN HERZOG,247 E 20TH ST,NEW YORK,NY,10003-1801,0000,03,3,2000,200207,1,11,000000000,5,01,202306,8,8,01,0,06,43778640,15436474,8524512,B28,
010604413,FOUNDATION OF ST LAWRENCE NYSARC INC,% THOMAS VANORNUM,6 COMMERCE LANE,CANTON,NY,13617-0000,0000,03,3,1000,200210,1,15,000000000,2,01,202212,6,3,01,0,12,1699722,62303,62303,P11,
010605816,NEW HORIZONS COMMUNITY CENTER OF MID-HUDSON VALLEY INC,% AISHA KHAN,1090 RT 376 2ND FLR,WAPPINGERS FALLS,NY,12590-6353,0000,03,3,7200,200210,1,10,000000000,1,01,,0,0,06,0,02,,,,B20,
010605973,JOURNEY NYC,% LESLIE SEARCY PASTOR,321 W 44TH ST 2ND FL STE 203A,NEW YORK,NY,10036-5400,0000,03,3,7000,200401,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010607507,FAITH BASED FELLOWSHIP,% PASTOR RONALD L SESSUM,PO BOX 300,BUFFALO,NY,14215-0300,0000,03,3,7000,200304,1,10,000000000,1,01,202212,3,3,06,0,12,27404,89690,89690,X20,
010607626,PROVIDENCE WESTSIDE HOUSING DEVELOPMENT FUND COMPANY INC,% CATHY VAIL,1150 BUFFALO RD,ROCHESTER,NY,14624-1823,0000,03,3,1000,201806,1,16,000000000,1,01,202312,5,4,01,0,12,919451,245390,245390,L20,
010610771,SECOND CHANCE FARM INC,% ALICE CANNON,PO BOX 153,WEST PARK,NY,12493-0153,0000,03,3,1000,200312,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,D20,
010611430,AMERICAN YOUTH FOOTBALL INC,% CHRISTOPHER MESH,PO BOX 63,SPENCERPORT,NY,14559-0063,5277,03,9,1000,200510,1,16,317000000,5,01,202012,0,0,02,0,12,0,0,0,,OGDEN BEARS
010611443,CENTER FOR ADOPTION POLICY STUDIES INC,% ANN REESE,168 KIRBY LN,RYE,NY,10580-4320,0000,03,3,1000,200203,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,O05,
010611469,FRIENDS OF FIREFIGHTERS INC,,199 VAN BRUNT ST,BROOKLYN,NY,11231-1212,0000,03,3,1000,200204,1,15,000000000,1,01,202212,5,5,01,0,12,764104,507518,486209,M112,
010612096,MISSION OF MOUNT OLIVES CHURCH OF GOD INC,,1248 RALPH AVE,BROOKLYN,NY,11236-1414,0000,03,3,7000,200408,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,REV TESTAR ST VICTOR
010613671,KHAL TZETZOVITZ,% ISRAEL NEUSCHLOS,PO BOX 50226,BROOKLYN,NY,11205-0226,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010614186,JACK ARTUSO FOUNDATION,% ARTUSO,640 COLUMBUS AVE,THORNWOOD,NY,10594-1909,0000,03,3,1000,200207,1,15,000000000,1,01,202112,0,0,02,0,12,0,0,0,B12,
010615438,HOLY OF HOLIES CHURCH,% CLARA OWENS,2225 PARKHURST RD,ELMONT,NY,11003-2817,0000,03,3,7100,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010615527,TOASTMASTERS INTERNATIONAL,% LIFE LEARNERS CLUB,86 INDIANA ST,ROCHESTER,NY,14609-7437,0820,03,9,2000,194505,0,16,059319000,5,01,202312,0,0,02,0,12,0,0,0,,4323 LIFE LEARNERS CLUB
010617948,SO CHARITABLE TR,,3839 FLATLANDS AVENUE 201,BROOKLYN,NY,11234-0000,0000,03,3,1000,200203,1,04,000000000,1,01,202212,7,5,00,1,12,8276610,765626,,T20,
010618114,INTERNATIONAL SOCIETY FOR PEDIATRIC NEUROSURGERY,% DR F BOOP SEMMES-MURPHEY CL,709 WESTCHESTER AVE,WHITE PLAINS,NY,10604-0000,0000,03,3,1000,201004,1,16,000000000,1,01,202212,6,4,01,0,12,1089229,109677,109677,G98,
010619570,AMERICAN FEDERATION OF TEACHERS,% MARY REED,2463 ABBERT ROAD,HUBBARDSVILLE,NY,13355-0000,0787,05,9,3000,196711,2,00,236264279,5,01,202212,0,0,02,0,12,0,0,0,,5115 HEALTH CARE PROFESSIONALS GUIL
010620962,PROPHETESS GWENDOLYN BURRIS MINISTRIES INCORPORATED,,PO BOX 296,NESCONSET,NY,11767-0296,0000,03,3,1270,202112,1,03,000000000,1,01,,0,0,00,1,12,,,,X20,
010621206,MUSIC OF THE SPHERES SOCIETY INC,% STEPHANIE CHASE,46 RIVERSIDE DRIVE 2N,NEW YORK,NY,10024-0000,0000,03,3,2000,200212,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,A68,
010621340,WASSERMAN FAMILY FOUNDATION INC,% DEMBITZER & DEMBITZER LLP,27110 GRAND CENTRAL PKWY APT 29L,FLORAL PARK,NY,11005-1229,0000,03,3,1000,200208,1,04,000000000,1,01,202401,4,3,00,1,01,226048,55893,,T21,
010621733,EIZER BACHURIM DMONSEY FRIENDS OF TEENAGERS INC,% ISRAEL BENEDIKT,74 W ECKERSON RD,SPRING VALLEY,NY,10977-3610,0000,03,3,1000,200409,1,15,000000000,1,01,202301,5,6,01,0,01,684075,2552346,2552346,P82,
010622072,GREENE PARENT TEACHER ORGANIZATION,% DEDRA INGRAHAM,127 ELEMENTARY LN,GREENE,NY,13778-0000,0000,03,3,1200,200303,1,16,000000000,1,01,202312,0,0,02,0,12,0,0,0,B94,
010623055,PINDAROS FOUNDATION INC,% MARKS PANETH & SHRON LLP,CO CBIZ MARKS PANETH 685 3RD AVE,NEW YORK,NY,10017-0000,0000,03,3,1000,200207,1,04,000000000,1,01,202212,8,7,00,1,12,47030074,5252336,,T22,
010623188,KHAL CHASEDEI LEL0V,% MARTIN WESEL,1693 49TH ST,BROOKLYN,NY,11204-1134,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,00,0,12,,,,X30,
010623891,FAITH APOSTOLIC GOSPEL TEMPLE,% AUDREY BELANFANTE,3956 BRONXWOOD AVE,BRONX,NY,10466-4504,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010624401,PTA NEW YORK CONGRESS,% NELSON FONT,20 CEDAR PL,YONKERS,NY,10705-0000,1258,03,9,2000,195405,1,16,059035000,0,01,202306,0,0,02,0,06,0,0,0,,CESAR E CHAVEZ PTA
010625095,CONG CHESED LEYISROEL,% A WEISS,111 LEE AVE,BROOKLYN,NY,11211-9609,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,POTENTIAL FAB EIN
010626859,M-E HOOPS INC,% HERMAN SONNY SPERA,565 HOOPER ROAD,ENDWELL,NY,13760-0000,0000,03,3,1000,200307,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,N62,
010627174,ECUADORIAN INTERNATIONAL CENTER INC,% JRH ASSOCIATES INC,4142 44TH STREET STE D7,SUNNYSIDE,NY,11104-0000,0000,03,3,1467,202307,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,S99,
010627379,ZANGDOKPALRI FOUNDATION INC,% ROGERS & CO CPAS PC,PO BOX G,CLAVERACK,NY,12513-0420,0000,03,3,1000,200307,1,15,000000000,1,01,202112,1,1,02,0,12,1,2250,2250,A23,
010630363,MEDICAL OUTREACH MISSION INC,% MAVIS MOORE,PO BOX 412,YONKERS,NY,10705-0000,0000,03,3,1200,200401,1,15,000000000,1,01,202212,1,1,02,0,12,848,750,750,T20,
010631067,GLORIOUS TEMPLE CHURCH OF GOD IN CHRIST,% EDMON DARRISAW,470 LAFAYETTE AVE,BROOKLYN,NY,11205-4809,1969,03,9,7000,196901,1,10,000000000,5,01,,0,0,06,0,12,,,,,
010632456,TOWN OF HAVESTRAW SENIOR CITIZENS CLUB INC,% JUDITH OSULLIVAN,1 ROSMAN ROAD,GARNERVILLE,NY,10923-1742,0000,03,3,1000,200602,1,16,000000000,1,01,202306,0,0,02,0,06,0,0,0,P81,
010632725,GAMETOPHYTE INC,% DEAN MOSS,528 HANCOCK ST,BROOKLYN,NY,11233-1019,0000,03,3,2000,200205,1,15,000000000,1,01,202312,0,0,02,0,12,0,0,0,A60,
010632817,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES,% DAWN JEMINE-GARCIA,800 POLY PL,BROOKLYN,NY,11209-7104,0194,05,9,3000,194010,2,00,263269265,5,01,202312,4,4,01,0,12,149889,105856,105856,,862 AFGE-LOCAL
010632820,AMVETS,% MR EMERY A PERRY,114-69 227TH ST,CAMBRIA HEIGHTS,NY,11411-0000,0838,19,9,1000,194505,1,00,000000000,5,01,202308,0,0,02,0,08,0,0,0,,NY-1013
010633329,CAMBRIDGE VALLEY COMMUNITY DVLPMT & PRESERVATION PARTNERSHIP INC,% SARAH ASHTON,PO BOX 72,CAMBRIDGE,NY,12816-0072,0000,03,3,2000,200209,1,15,000000000,1,01,202212,4,4,01,0,12,497458,149642,99598,S20,
010635235,INTERNATIONAL REVIVAL PRAYER MINISTRIES INC,% MICHEL FERDINAND,316 RUTLAND RD APT D2,BROOKLYN,NY,11225-5476,0000,03,3,2700,200310,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010635330,HOUSE OF ESTHER DIVINE MINISTRIES INC,% ESTHER BROWN,111 04 223 ST,QUEENS VILLAGE,NY,11429-0000,0000,03,3,7000,200407,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010635531,NATALIE BAILEY & HERBERT J KIRSHNER FOUNDATION,% G LIEBNER,CO NEIL FANG 60 CROSSWAYS PK DR,WOODBURY,NY,11797-0000,0000,03,3,1000,200206,1,04,000000000,1,01,202212,6,5,00,1,12,2354926,710586,,T22,
010635574,GLOBE THEATRE INC,% BARBARA ROMER,306 W 4TH ST APT C3,NEW YORK,NY,10014-5242,0000,03,3,1000,200311,1,15,000000000,1,01,202306,0,0,02,0,06,0,0,0,A65,
010636772,GREATER PURPOSE FOUNDAITON,% PHOEBE H CHIU,21118 34TH AVE,BAYSIDE,NY,11361-1511,0000,03,3,1000,200210,1,04,000000000,1,01,202312,3,1,00,1,12,75155,77,,T20,
010637467,KEREN MARBE CHCHME,% MOSES GREENFELD PRES,110 THROOP AVE,BROOKLYN,NY,11206-4422,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,NETINA VECHINUCH BECHEN UVECHESED
010637489,CONG GEMILAS CHESED OF BEIS LEIVY VSHEINDEL,% CHAIM SILBERMAN,199 LEE AVE PMB 221,BROOKLYN,NY,11211-8036,0000,03,3,7000,200205,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
010638446,WORSHIP CENTER INTERNATIONAL,% CURTIS REDMON,PO BOX 141,COPIAGUE,NY,11726-0141,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010638816,VOICE OF ENDTIME DELIVERANCE MIN,% BISHOP E CECILE FISHER,PO BOX 102,PEEKSKILL,NY,10566-0102,3317,03,9,7000,199112,1,10,001000000,1,01,,0,0,06,0,06,,,,,
010641844,CROSSFIRE STEEL ORCHESTRA INC,% MARTIN DOUGLAS,946 BLAKE AVENUE,BROOKLYN,NY,11207-0000,0000,03,3,1000,201503,1,15,000000000,1,01,202212,0,0,02,0,12,0,0,0,A69,
010642029,FAMILY LIFE WORSHIP CENTER INC,% PASTOR CHRISTOPHER CAQUIAS,1010 FRONT ST,UNIONDALE,NY,11553-1638,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010642042,FRIENDS OF D R EVARTS LIBRARY INC,% MARY F HATTON,80 2ND ST,ATHENS,NY,12015-1322,0000,03,3,1000,200204,1,16,000000000,1,01,202212,0,0,02,0,12,0,0,0,B117,